Time[s], Shift clock, Latch clock, Data
0.069150250000000, 1, 0, 1
0.069153250000000, 0, 0, 1
0.069160250000000, 1, 0, 1
0.069163250000000, 0, 0, 1
0.069170250000000, 1, 0, 1
0.069173250000000, 0, 0, 1
0.069180250000000, 1, 0, 1
0.069183250000000, 0, 0, 1
0.069190250000000, 1, 0, 1
0.069193250000000, 0, 0, 1
0.069200250000000, 1, 0, 1
0.069203250000000, 0, 0, 1
0.069210250000000, 1, 0, 1
0.069213000000000, 1, 1, 1
0.069231250000000, 1, 0, 1
0.069232250000000, 0, 0, 1
0.069237000000000, 0, 0, 0
0.069239000000000, 1, 0, 0
0.069242000000000, 0, 0, 0
0.069246250000000, 0, 0, 1
0.069249000000000, 1, 0, 1
0.069252000000000, 0, 0, 1
0.069256500000000, 0, 0, 0
0.069258500000000, 1, 0, 0
0.069261750000000, 0, 0, 0
0.069266000000000, 0, 0, 1
0.069268500000000, 1, 0, 1
0.069271500000000, 0, 0, 1
0.069278500000000, 1, 0, 1
0.069281500000000, 0, 0, 1
0.069286250000000, 0, 0, 0
0.069288250000000, 1, 0, 0
0.069291250000000, 0, 0, 0
0.069295500000000, 0, 0, 1
0.069298250000000, 1, 0, 1
0.069301250000000, 0, 0, 1
0.069306000000000, 0, 0, 0
0.069308000000000, 1, 0, 0
0.069311000000000, 0, 0, 0
0.069317500000000, 1, 0, 0
0.069320500000000, 0, 0, 0
0.069325000000000, 0, 0, 1
0.069327500000000, 1, 0, 1
0.069330500000000, 0, 0, 1
0.069337500000000, 1, 0, 1
0.069340500000000, 0, 0, 1
0.069347500000000, 1, 0, 1
0.069350500000000, 0, 0, 1
0.069355250000000, 0, 0, 0
0.069357250000000, 1, 0, 0
0.069360250000000, 0, 0, 0
0.069367000000000, 1, 0, 0
0.069370000000000, 0, 0, 0
0.069374250000000, 0, 0, 1
0.069377000000000, 1, 0, 1
0.069380000000000, 0, 0, 1
0.069387000000000, 1, 0, 1
0.069389500000000, 1, 1, 1
0.069657250000000, 1, 0, 1
0.069658250000000, 0, 0, 1
0.069665250000000, 1, 0, 1
0.069668250000000, 0, 0, 1
0.069675250000000, 1, 0, 1
0.069678250000000, 0, 0, 1
0.069685250000000, 1, 0, 1
0.069688250000000, 0, 0, 1
0.069695250000000, 1, 0, 1
0.069698250000000, 0, 0, 1
0.069705250000000, 1, 0, 1
0.069708250000000, 0, 0, 1
0.069715250000000, 1, 0, 1
0.069718250000000, 0, 0, 1
0.069725250000000, 1, 0, 1
0.069728250000000, 0, 0, 1
0.069733000000000, 0, 0, 0
0.069735000000000, 1, 0, 0
0.069738000000000, 0, 0, 0
0.069742250000000, 0, 0, 1
0.069745000000000, 1, 0, 1
0.069748000000000, 0, 0, 1
0.069761000000000, 1, 0, 1
0.069764000000000, 0, 0, 1
0.069771000000000, 1, 0, 1
0.069774000000000, 0, 0, 1
0.069781000000000, 1, 0, 1
0.069784000000000, 0, 0, 1
0.069790750000000, 1, 0, 1
0.069794000000000, 0, 0, 1
0.069800750000000, 1, 0, 1
0.069804000000000, 0, 0, 1
0.069810750000000, 1, 0, 1
0.069814000000000, 0, 0, 1
0.069820750000000, 1, 0, 1
0.069823500000000, 1, 1, 1
0.069981750000000, 1, 0, 1
0.069982750000000, 0, 0, 1
0.069989750000000, 1, 0, 1
0.069992750000000, 0, 0, 1
0.069997500000000, 0, 0, 0
0.069999500000000, 1, 0, 0
0.070002500000000, 0, 0, 0
0.070006750000000, 0, 0, 1
0.070009500000000, 1, 0, 1
0.070012500000000, 0, 0, 1
0.070019500000000, 1, 0, 1
0.070022500000000, 0, 0, 1
0.070029500000000, 1, 0, 1
0.070032500000000, 0, 0, 1
0.070039500000000, 1, 0, 1
0.070042500000000, 0, 0, 1
0.070049500000000, 1, 0, 1
0.070052500000000, 0, 0, 1
0.070057250000000, 0, 0, 0
0.070059250000000, 1, 0, 0
0.070062250000000, 0, 0, 0
0.070066500000000, 0, 0, 1
0.070069250000000, 1, 0, 1
0.070072250000000, 0, 0, 1
0.070079250000000, 1, 0, 1
0.070082250000000, 0, 0, 1
0.070089250000000, 1, 0, 1
0.070092250000000, 0, 0, 1
0.070099250000000, 1, 0, 1
0.070102250000000, 0, 0, 1
0.070109250000000, 1, 0, 1
0.070112250000000, 0, 0, 1
0.070119250000000, 1, 0, 1
0.070122250000000, 0, 0, 1
0.070129250000000, 1, 0, 1
0.070132250000000, 0, 0, 1
0.070139250000000, 1, 0, 1
0.070141750000000, 1, 1, 1
0.070409500000000, 1, 0, 1
0.070410500000000, 0, 0, 1
0.070417500000000, 1, 0, 1
0.070420500000000, 0, 0, 1
0.070427500000000, 1, 0, 1
0.070430500000000, 0, 0, 1
0.070437500000000, 1, 0, 1
0.070440500000000, 0, 0, 1
0.070447500000000, 1, 0, 1
0.070450500000000, 0, 0, 1
0.070457500000000, 1, 0, 1
0.070460500000000, 0, 0, 1
0.070467500000000, 1, 0, 1
0.070470500000000, 0, 0, 1
0.070477500000000, 1, 0, 1
0.070480500000000, 0, 0, 1
0.070485000000000, 0, 0, 0
0.070487000000000, 1, 0, 0
0.070490000000000, 0, 0, 0
0.070494500000000, 0, 0, 1
0.070497000000000, 1, 0, 1
0.070500000000000, 0, 0, 1
0.070507000000000, 1, 0, 1
0.070510000000000, 0, 0, 1
0.070517000000000, 1, 0, 1
0.070520000000000, 0, 0, 1
0.070527000000000, 1, 0, 1
0.070530000000000, 0, 0, 1
0.070537000000000, 1, 0, 1
0.070540000000000, 0, 0, 1
0.070547000000000, 1, 0, 1
0.070550000000000, 0, 0, 1
0.070563000000000, 1, 0, 1
0.070566000000000, 0, 0, 1
0.070573000000000, 1, 0, 1
0.070575750000000, 1, 1, 1
0.070754000000000, 1, 0, 1
0.070755000000000, 0, 0, 1
0.070762000000000, 1, 0, 1
0.070765000000000, 0, 0, 1
0.070772000000000, 1, 0, 1
0.070775000000000, 0, 0, 1
0.070779750000000, 0, 0, 0
0.070781750000000, 1, 0, 0
0.070784750000000, 0, 0, 0
0.070791500000000, 1, 0, 0
0.070794500000000, 0, 0, 0
0.070798750000000, 0, 0, 1
0.070801500000000, 1, 0, 1
0.070804500000000, 0, 0, 1
0.070809000000000, 0, 0, 0
0.070811000000000, 1, 0, 0
0.070814000000000, 0, 0, 0
0.070820750000000, 1, 0, 0
0.070823750000000, 0, 0, 0
0.070830500000000, 1, 0, 0
0.070833500000000, 0, 0, 0
0.070840000000000, 1, 0, 0
0.070843000000000, 0, 0, 0
0.070849750000000, 1, 0, 0
0.070852750000000, 0, 0, 0
0.070857000000000, 0, 0, 1
0.070859750000000, 1, 0, 1
0.070862750000000, 0, 0, 1
0.070869750000000, 1, 0, 1
0.070872750000000, 0, 0, 1
0.070877500000000, 0, 0, 0
0.070879500000000, 1, 0, 0
0.070882500000000, 0, 0, 0
0.070886750000000, 0, 0, 1
0.070889500000000, 1, 0, 1
0.070892500000000, 0, 0, 1
0.070899500000000, 1, 0, 1
0.070902500000000, 0, 0, 1
0.070909250000000, 1, 0, 1
0.070912000000000, 1, 1, 1
0.071179750000000, 1, 0, 1
0.071180750000000, 0, 0, 1
0.071187750000000, 1, 0, 1
0.071190750000000, 0, 0, 1
0.071197750000000, 1, 0, 1
0.071200750000000, 0, 0, 1
0.071207750000000, 1, 0, 1
0.071210750000000, 0, 0, 1
0.071217750000000, 1, 0, 1
0.071220750000000, 0, 0, 1
0.071227750000000, 1, 0, 1
0.071230750000000, 0, 0, 1
0.071237750000000, 1, 0, 1
0.071240750000000, 0, 0, 1
0.071247750000000, 1, 0, 1
0.071250750000000, 0, 0, 1
0.071255250000000, 0, 0, 0
0.071257250000000, 1, 0, 0
0.071260250000000, 0, 0, 0
0.071264750000000, 0, 0, 1
0.071267250000000, 1, 0, 1
0.071270250000000, 0, 0, 1
0.071277250000000, 1, 0, 1
0.071280250000000, 0, 0, 1
0.071287250000000, 1, 0, 1
0.071290250000000, 0, 0, 1
0.071297250000000, 1, 0, 1
0.071300250000000, 0, 0, 1
0.071307250000000, 1, 0, 1
0.071310250000000, 0, 0, 1
0.071317250000000, 1, 0, 1
0.071320250000000, 0, 0, 1
0.071327250000000, 1, 0, 1
0.071330250000000, 0, 0, 1
0.071337250000000, 1, 0, 1
0.071340000000000, 1, 1, 1
0.071361000000000, 1, 0, 1
0.071362000000000, 0, 0, 1
0.071369000000000, 1, 0, 1
0.071372000000000, 0, 0, 1
0.071379000000000, 1, 0, 1
0.071382000000000, 0, 0, 1
0.071389000000000, 1, 0, 1
0.071392000000000, 0, 0, 1
0.071396750000000, 0, 0, 0
0.071398750000000, 1, 0, 0
0.071401750000000, 0, 0, 0
0.071406000000000, 0, 0, 1
0.071408750000000, 1, 0, 1
0.071411750000000, 0, 0, 1
0.071418750000000, 1, 0, 1
0.071421750000000, 0, 0, 1
0.071426250000000, 0, 0, 0
0.071428250000000, 1, 0, 0
0.071431250000000, 0, 0, 0
0.071438000000000, 1, 0, 0
0.071441000000000, 0, 0, 0
0.071445250000000, 0, 0, 1
0.071448000000000, 1, 0, 1
0.071451000000000, 0, 0, 1
0.071458000000000, 1, 0, 1
0.071461000000000, 0, 0, 1
0.071465500000000, 0, 0, 0
0.071467500000000, 1, 0, 0
0.071470750000000, 0, 0, 0
0.071475000000000, 0, 0, 1
0.071477500000000, 1, 0, 1
0.071480750000000, 0, 0, 1
0.071487500000000, 1, 0, 1
0.071490750000000, 0, 0, 1
0.071497500000000, 1, 0, 1
0.071500750000000, 0, 0, 1
0.071507500000000, 1, 0, 1
0.071510500000000, 0, 0, 1
0.071517500000000, 1, 0, 1
0.071520250000000, 1, 1, 1
0.071788000000000, 1, 0, 1
0.071789000000000, 0, 0, 1
0.071796000000000, 1, 0, 1
0.071799000000000, 0, 0, 1
0.071806000000000, 1, 0, 1
0.071809000000000, 0, 0, 1
0.071816000000000, 1, 0, 1
0.071819000000000, 0, 0, 1
0.071826000000000, 1, 0, 1
0.071829000000000, 0, 0, 1
0.071836000000000, 1, 0, 1
0.071839000000000, 0, 0, 1
0.071846000000000, 1, 0, 1
0.071849000000000, 0, 0, 1
0.071856000000000, 1, 0, 1
0.071859000000000, 0, 0, 1
0.071863500000000, 0, 0, 0
0.071865500000000, 1, 0, 0
0.071868500000000, 0, 0, 0
0.071873000000000, 0, 0, 1
0.071875500000000, 1, 0, 1
0.071878500000000, 0, 0, 1
0.071885500000000, 1, 0, 1
0.071888500000000, 0, 0, 1
0.071895500000000, 1, 0, 1
0.071898500000000, 0, 0, 1
0.071905500000000, 1, 0, 1
0.071908500000000, 0, 0, 1
0.071915500000000, 1, 0, 1
0.071918500000000, 0, 0, 1
0.071925500000000, 1, 0, 1
0.071928500000000, 0, 0, 1
0.071935500000000, 1, 0, 1
0.071938500000000, 0, 0, 1
0.071945500000000, 1, 0, 1
0.071948250000000, 1, 1, 1
0.071963250000000, 1, 0, 1
0.071964250000000, 0, 0, 1
0.071971250000000, 1, 0, 1
0.071974250000000, 0, 0, 1
0.071981250000000, 1, 0, 1
0.071984250000000, 0, 0, 1
0.071991250000000, 1, 0, 1
0.071994250000000, 0, 0, 1
0.071999000000000, 0, 0, 0
0.072001000000000, 1, 0, 0
0.072004000000000, 0, 0, 0
0.072010500000000, 1, 0, 0
0.072013500000000, 0, 0, 0
0.072017750000000, 0, 0, 1
0.072020500000000, 1, 0, 1
0.072023500000000, 0, 0, 1
0.072028250000000, 0, 0, 0
0.072030250000000, 1, 0, 0
0.072033250000000, 0, 0, 0
0.072039750000000, 1, 0, 0
0.072043000000000, 0, 0, 0
0.072047250000000, 0, 0, 1
0.072049750000000, 1, 0, 1
0.072053000000000, 0, 0, 1
0.072059750000000, 1, 0, 1
0.072063000000000, 0, 0, 1
0.072069750000000, 1, 0, 1
0.072072750000000, 0, 0, 1
0.072077500000000, 0, 0, 0
0.072079500000000, 1, 0, 0
0.072082500000000, 0, 0, 0
0.072089250000000, 1, 0, 0
0.072092250000000, 0, 0, 0
0.072096500000000, 0, 0, 1
0.072099250000000, 1, 0, 1
0.072102250000000, 0, 0, 1
0.072109250000000, 1, 0, 1
0.072112250000000, 0, 0, 1
0.072119250000000, 1, 0, 1
0.072121750000000, 1, 1, 1
0.072399500000000, 1, 0, 1
0.072400500000000, 0, 0, 1
0.072407500000000, 1, 0, 1
0.072410500000000, 0, 0, 1
0.072417500000000, 1, 0, 1
0.072420500000000, 0, 0, 1
0.072427500000000, 1, 0, 1
0.072430500000000, 0, 0, 1
0.072437500000000, 1, 0, 1
0.072440500000000, 0, 0, 1
0.072447500000000, 1, 0, 1
0.072450500000000, 0, 0, 1
0.072457500000000, 1, 0, 1
0.072460500000000, 0, 0, 1
0.072467500000000, 1, 0, 1
0.072470500000000, 0, 0, 1
0.072475250000000, 0, 0, 0
0.072477250000000, 1, 0, 0
0.072480250000000, 0, 0, 0
0.072484500000000, 0, 0, 1
0.072487250000000, 1, 0, 1
0.072490250000000, 0, 0, 1
0.072497250000000, 1, 0, 1
0.072500250000000, 0, 0, 1
0.072507250000000, 1, 0, 1
0.072510250000000, 0, 0, 1
0.072517250000000, 1, 0, 1
0.072520250000000, 0, 0, 1
0.072527250000000, 1, 0, 1
0.072530250000000, 0, 0, 1
0.072537250000000, 1, 0, 1
0.072540250000000, 0, 0, 1
0.072547250000000, 1, 0, 1
0.072550250000000, 0, 0, 1
0.072557250000000, 1, 0, 1
0.072559750000000, 1, 1, 1
0.072578000000000, 1, 0, 1
0.072579250000000, 0, 0, 1
0.072583750000000, 0, 0, 0
0.072585750000000, 1, 0, 0
0.072588750000000, 0, 0, 0
0.072593000000000, 0, 0, 1
0.072595750000000, 1, 0, 1
0.072598750000000, 0, 0, 1
0.072603500000000, 0, 0, 0
0.072605500000000, 1, 0, 0
0.072608500000000, 0, 0, 0
0.072612750000000, 0, 0, 1
0.072615500000000, 1, 0, 1
0.072618500000000, 0, 0, 1
0.072625500000000, 1, 0, 1
0.072628500000000, 0, 0, 1
0.072633000000000, 0, 0, 0
0.072635000000000, 1, 0, 0
0.072638000000000, 0, 0, 0
0.072642500000000, 0, 0, 1
0.072645000000000, 1, 0, 1
0.072648000000000, 0, 0, 1
0.072652750000000, 0, 0, 0
0.072654750000000, 1, 0, 0
0.072657750000000, 0, 0, 0
0.072664500000000, 1, 0, 0
0.072667500000000, 0, 0, 0
0.072671750000000, 0, 0, 1
0.072674500000000, 1, 0, 1
0.072677500000000, 0, 0, 1
0.072684500000000, 1, 0, 1
0.072687500000000, 0, 0, 1
0.072694500000000, 1, 0, 1
0.072697500000000, 0, 0, 1
0.072702000000000, 0, 0, 0
0.072704000000000, 1, 0, 0
0.072707000000000, 0, 0, 0
0.072713750000000, 1, 0, 0
0.072716750000000, 0, 0, 0
0.072721000000000, 0, 0, 1
0.072723750000000, 1, 0, 1
0.072726750000000, 0, 0, 1
0.072733750000000, 1, 0, 1
0.072736500000000, 1, 1, 1
0.073010000000000, 1, 0, 1
0.073011000000000, 0, 0, 1
0.073018000000000, 1, 0, 1
0.073021000000000, 0, 0, 1
0.073028000000000, 1, 0, 1
0.073031000000000, 0, 0, 1
0.073038000000000, 1, 0, 1
0.073041000000000, 0, 0, 1
0.073048000000000, 1, 0, 1
0.073051000000000, 0, 0, 1
0.073058000000000, 1, 0, 1
0.073061000000000, 0, 0, 1
0.073068000000000, 1, 0, 1
0.073071000000000, 0, 0, 1
0.073078000000000, 1, 0, 1
0.073081000000000, 0, 0, 1
0.073085750000000, 0, 0, 0
0.073087750000000, 1, 0, 0
0.073090750000000, 0, 0, 0
0.073095000000000, 0, 0, 1
0.073097750000000, 1, 0, 1
0.073100750000000, 0, 0, 1
0.073107750000000, 1, 0, 1
0.073110750000000, 0, 0, 1
0.073117750000000, 1, 0, 1
0.073120750000000, 0, 0, 1
0.073127750000000, 1, 0, 1
0.073130750000000, 0, 0, 1
0.073137750000000, 1, 0, 1
0.073140750000000, 0, 0, 1
0.073147750000000, 1, 0, 1
0.073150750000000, 0, 0, 1
0.073157750000000, 1, 0, 1
0.073160750000000, 0, 0, 1
0.073167750000000, 1, 0, 1
0.073170250000000, 1, 1, 1
0.073328000000000, 1, 0, 1
0.073329000000000, 0, 0, 1
0.073336000000000, 1, 0, 1
0.073339000000000, 0, 0, 1
0.073343750000000, 0, 0, 0
0.073345750000000, 1, 0, 0
0.073348750000000, 0, 0, 0
0.073353000000000, 0, 0, 1
0.073355750000000, 1, 0, 1
0.073358750000000, 0, 0, 1
0.073365750000000, 1, 0, 1
0.073368750000000, 0, 0, 1
0.073375750000000, 1, 0, 1
0.073378750000000, 0, 0, 1
0.073385750000000, 1, 0, 1
0.073388750000000, 0, 0, 1
0.073395750000000, 1, 0, 1
0.073398750000000, 0, 0, 1
0.073403250000000, 0, 0, 0
0.073405250000000, 1, 0, 0
0.073408250000000, 0, 0, 0
0.073412750000000, 0, 0, 1
0.073415250000000, 1, 0, 1
0.073418250000000, 0, 0, 1
0.073425250000000, 1, 0, 1
0.073428250000000, 0, 0, 1
0.073435250000000, 1, 0, 1
0.073438250000000, 0, 0, 1
0.073445250000000, 1, 0, 1
0.073448250000000, 0, 0, 1
0.073455250000000, 1, 0, 1
0.073458250000000, 0, 0, 1
0.073465250000000, 1, 0, 1
0.073468250000000, 0, 0, 1
0.073475250000000, 1, 0, 1
0.073478250000000, 0, 0, 1
0.073485250000000, 1, 0, 1
0.073488000000000, 1, 1, 1
0.073761500000000, 1, 0, 1
0.073762500000000, 0, 0, 1
0.073769500000000, 1, 0, 1
0.073772500000000, 0, 0, 1
0.073779500000000, 1, 0, 1
0.073782500000000, 0, 0, 1
0.073789500000000, 1, 0, 1
0.073792500000000, 0, 0, 1
0.073799500000000, 1, 0, 1
0.073802500000000, 0, 0, 1
0.073809500000000, 1, 0, 1
0.073812500000000, 0, 0, 1
0.073819500000000, 1, 0, 1
0.073822500000000, 0, 0, 1
0.073829500000000, 1, 0, 1
0.073832500000000, 0, 0, 1
0.073837250000000, 0, 0, 0
0.073839250000000, 1, 0, 0
0.073842250000000, 0, 0, 0
0.073846500000000, 0, 0, 1
0.073849250000000, 1, 0, 1
0.073852250000000, 0, 0, 1
0.073859250000000, 1, 0, 1
0.073862250000000, 0, 0, 1
0.073869250000000, 1, 0, 1
0.073872250000000, 0, 0, 1
0.073879250000000, 1, 0, 1
0.073882250000000, 0, 0, 1
0.073889250000000, 1, 0, 1
0.073892250000000, 0, 0, 1
0.073899250000000, 1, 0, 1
0.073902250000000, 0, 0, 1
0.073909250000000, 1, 0, 1
0.073912250000000, 0, 0, 1
0.073919250000000, 1, 0, 1
0.073922000000000, 1, 1, 1
0.074100250000000, 1, 0, 1
0.074101250000000, 0, 0, 1
0.074108250000000, 1, 0, 1
0.074111250000000, 0, 0, 1
0.074118250000000, 1, 0, 1
0.074121250000000, 0, 0, 1
0.074126000000000, 0, 0, 0
0.074128000000000, 1, 0, 0
0.074131000000000, 0, 0, 0
0.074137500000000, 1, 0, 0
0.074140500000000, 0, 0, 0
0.074145000000000, 0, 0, 1
0.074147500000000, 1, 0, 1
0.074150500000000, 0, 0, 1
0.074155250000000, 0, 0, 0
0.074157250000000, 1, 0, 0
0.074160250000000, 0, 0, 0
0.074167000000000, 1, 0, 0
0.074170000000000, 0, 0, 0
0.074176500000000, 1, 0, 0
0.074179500000000, 0, 0, 0
0.074186250000000, 1, 0, 0
0.074189250000000, 0, 0, 0
0.074196000000000, 1, 0, 0
0.074199000000000, 0, 0, 0
0.074203250000000, 0, 0, 1
0.074206000000000, 1, 0, 1
0.074209000000000, 0, 0, 1
0.074216000000000, 1, 0, 1
0.074219000000000, 0, 0, 1
0.074223500000000, 0, 0, 0
0.074225500000000, 1, 0, 0
0.074228500000000, 0, 0, 0
0.074232750000000, 0, 0, 1
0.074235500000000, 1, 0, 1
0.074238500000000, 0, 0, 1
0.074245500000000, 1, 0, 1
0.074248500000000, 0, 0, 1
0.074255500000000, 1, 0, 1
0.074258250000000, 1, 1, 1
0.074525750000000, 1, 0, 1
0.074526750000000, 0, 0, 1
0.074533750000000, 1, 0, 1
0.074536750000000, 0, 0, 1
0.074543750000000, 1, 0, 1
0.074546750000000, 0, 0, 1
0.074559750000000, 1, 0, 1
0.074562750000000, 0, 0, 1
0.074569750000000, 1, 0, 1
0.074572750000000, 0, 0, 1
0.074579750000000, 1, 0, 1
0.074582750000000, 0, 0, 1
0.074589750000000, 1, 0, 1
0.074592750000000, 0, 0, 1
0.074599750000000, 1, 0, 1
0.074602750000000, 0, 0, 1
0.074607500000000, 0, 0, 0
0.074609500000000, 1, 0, 0
0.074612500000000, 0, 0, 0
0.074616750000000, 0, 0, 1
0.074619500000000, 1, 0, 1
0.074622500000000, 0, 0, 1
0.074629500000000, 1, 0, 1
0.074632500000000, 0, 0, 1
0.074639500000000, 1, 0, 1
0.074642500000000, 0, 0, 1
0.074649500000000, 1, 0, 1
0.074652500000000, 0, 0, 1
0.074659500000000, 1, 0, 1
0.074662500000000, 0, 0, 1
0.074669500000000, 1, 0, 1
0.074672500000000, 0, 0, 1
0.074679500000000, 1, 0, 1
0.074682500000000, 0, 0, 1
0.074689500000000, 1, 0, 1
0.074692250000000, 1, 1, 1
0.074707250000000, 1, 0, 1
0.074708250000000, 0, 0, 1
0.074715250000000, 1, 0, 1
0.074718250000000, 0, 0, 1
0.074725250000000, 1, 0, 1
0.074728250000000, 0, 0, 1
0.074735250000000, 1, 0, 1
0.074738250000000, 0, 0, 1
0.074742750000000, 0, 0, 0
0.074744750000000, 1, 0, 0
0.074747750000000, 0, 0, 0
0.074752250000000, 0, 0, 1
0.074754750000000, 1, 0, 1
0.074757750000000, 0, 0, 1
0.074764750000000, 1, 0, 1
0.074767750000000, 0, 0, 1
0.074772500000000, 0, 0, 0
0.074774500000000, 1, 0, 0
0.074777500000000, 0, 0, 0
0.074784250000000, 1, 0, 0
0.074787250000000, 0, 0, 0
0.074791500000000, 0, 0, 1
0.074794250000000, 1, 0, 1
0.074797250000000, 0, 0, 1
0.074804250000000, 1, 0, 1
0.074807250000000, 0, 0, 1
0.074811750000000, 0, 0, 0
0.074813750000000, 1, 0, 0
0.074816750000000, 0, 0, 0
0.074821000000000, 0, 0, 1
0.074823750000000, 1, 0, 1
0.074826750000000, 0, 0, 1
0.074833750000000, 1, 0, 1
0.074836750000000, 0, 0, 1
0.074843750000000, 1, 0, 1
0.074846750000000, 0, 0, 1
0.074853750000000, 1, 0, 1
0.074856750000000, 0, 0, 1
0.074863750000000, 1, 0, 1
0.074866500000000, 1, 1, 1
0.075134000000000, 1, 0, 1
0.075135000000000, 0, 0, 1
0.075142000000000, 1, 0, 1
0.075145000000000, 0, 0, 1
0.075152000000000, 1, 0, 1
0.075155000000000, 0, 0, 1
0.075162000000000, 1, 0, 1
0.075165000000000, 0, 0, 1
0.075172000000000, 1, 0, 1
0.075175000000000, 0, 0, 1
0.075182000000000, 1, 0, 1
0.075185000000000, 0, 0, 1
0.075192000000000, 1, 0, 1
0.075195000000000, 0, 0, 1
0.075202000000000, 1, 0, 1
0.075205000000000, 0, 0, 1
0.075209750000000, 0, 0, 0
0.075211750000000, 1, 0, 0
0.075214750000000, 0, 0, 0
0.075219000000000, 0, 0, 1
0.075221750000000, 1, 0, 1
0.075224750000000, 0, 0, 1
0.075231750000000, 1, 0, 1
0.075234750000000, 0, 0, 1
0.075241750000000, 1, 0, 1
0.075244750000000, 0, 0, 1
0.075251750000000, 1, 0, 1
0.075254750000000, 0, 0, 1
0.075261750000000, 1, 0, 1
0.075264750000000, 0, 0, 1
0.075271750000000, 1, 0, 1
0.075274750000000, 0, 0, 1
0.075281750000000, 1, 0, 1
0.075284750000000, 0, 0, 1
0.075291750000000, 1, 0, 1
0.075294500000000, 1, 1, 1
0.075309500000000, 1, 0, 1
0.075310500000000, 0, 0, 1
0.075317500000000, 1, 0, 1
0.075320500000000, 0, 0, 1
0.075327500000000, 1, 0, 1
0.075330500000000, 0, 0, 1
0.075337500000000, 1, 0, 1
0.075340500000000, 0, 0, 1
0.075345000000000, 0, 0, 0
0.075347000000000, 1, 0, 0
0.075350000000000, 0, 0, 0
0.075362750000000, 1, 0, 0
0.075365750000000, 0, 0, 0
0.075370000000000, 0, 0, 1
0.075372750000000, 1, 0, 1
0.075375750000000, 0, 0, 1
0.075380250000000, 0, 0, 0
0.075382250000000, 1, 0, 0
0.075385500000000, 0, 0, 0
0.075392000000000, 1, 0, 0
0.075395000000000, 0, 0, 0
0.075399250000000, 0, 0, 1
0.075402000000000, 1, 0, 1
0.075405000000000, 0, 0, 1
0.075412000000000, 1, 0, 1
0.075415000000000, 0, 0, 1
0.075422000000000, 1, 0, 1
0.075425000000000, 0, 0, 1
0.075429750000000, 0, 0, 0
0.075431750000000, 1, 0, 0
0.075434750000000, 0, 0, 0
0.075441250000000, 1, 0, 0
0.075444250000000, 0, 0, 0
0.075448750000000, 0, 0, 1
0.075451250000000, 1, 0, 1
0.075454250000000, 0, 0, 1
0.075461250000000, 1, 0, 1
0.075464250000000, 0, 0, 1
0.075471250000000, 1, 0, 1
0.075474000000000, 1, 1, 1
0.075741750000000, 1, 0, 1
0.075742750000000, 0, 0, 1
0.075749750000000, 1, 0, 1
0.075752750000000, 0, 0, 1
0.075759750000000, 1, 0, 1
0.075762750000000, 0, 0, 1
0.075769750000000, 1, 0, 1
0.075772750000000, 0, 0, 1
0.075779750000000, 1, 0, 1
0.075782750000000, 0, 0, 1
0.075789750000000, 1, 0, 1
0.075792750000000, 0, 0, 1
0.075799750000000, 1, 0, 1
0.075802750000000, 0, 0, 1
0.075809750000000, 1, 0, 1
0.075812750000000, 0, 0, 1
0.075817250000000, 0, 0, 0
0.075819250000000, 1, 0, 0
0.075822250000000, 0, 0, 0
0.075826750000000, 0, 0, 1
0.075829250000000, 1, 0, 1
0.075832250000000, 0, 0, 1
0.075839250000000, 1, 0, 1
0.075842250000000, 0, 0, 1
0.075849250000000, 1, 0, 1
0.075852250000000, 0, 0, 1
0.075859250000000, 1, 0, 1
0.075862250000000, 0, 0, 1
0.075869250000000, 1, 0, 1
0.075872250000000, 0, 0, 1
0.075879250000000, 1, 0, 1
0.075882250000000, 0, 0, 1
0.075889250000000, 1, 0, 1
0.075892250000000, 0, 0, 1
0.075899250000000, 1, 0, 1
0.075902000000000, 1, 1, 1
0.075920250000000, 1, 0, 1
0.075921250000000, 0, 0, 1
0.075926000000000, 0, 0, 0
0.075928000000000, 1, 0, 0
0.075931000000000, 0, 0, 0
0.075935250000000, 0, 0, 1
0.075938000000000, 1, 0, 1
0.075941000000000, 0, 0, 1
0.075945500000000, 0, 0, 0
0.075947500000000, 1, 0, 0
0.075950750000000, 0, 0, 0
0.075955000000000, 0, 0, 1
0.075957500000000, 1, 0, 1
0.075960750000000, 0, 0, 1
0.075967500000000, 1, 0, 1
0.075970750000000, 0, 0, 1
0.075975250000000, 0, 0, 0
0.075977250000000, 1, 0, 0
0.075980250000000, 0, 0, 0
0.075984500000000, 0, 0, 1
0.075987250000000, 1, 0, 1
0.075990250000000, 0, 0, 1
0.075995000000000, 0, 0, 0
0.075997000000000, 1, 0, 0
0.076000000000000, 0, 0, 0
0.076006500000000, 1, 0, 0
0.076009500000000, 0, 0, 0
0.076014000000000, 0, 0, 1
0.076016500000000, 1, 0, 1
0.076019500000000, 0, 0, 1
0.076026500000000, 1, 0, 1
0.076029500000000, 0, 0, 1
0.076036500000000, 1, 0, 1
0.076039500000000, 0, 0, 1
0.076044250000000, 0, 0, 0
0.076046250000000, 1, 0, 0
0.076049250000000, 0, 0, 0
0.076056000000000, 1, 0, 0
0.076059000000000, 0, 0, 0
0.076063250000000, 0, 0, 1
0.076066000000000, 1, 0, 1
0.076069000000000, 0, 0, 1
0.076076000000000, 1, 0, 1
0.076078500000000, 1, 1, 1
