Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41833,6310932639;23,0490531921387;23;38,5330238342285
41833,6311050000;23,0120468139648;23;39,418586730957
41833,6311169213;23,0036354064941;23;39,5685729980469
41833,6311288426;23,0168952941895;23;39,1839828491211
41833,6311407523;23,0200214385986;23;39,0718307495117
41833,6311526736;22,9907512664795;23;39,7513961791992
41833,6311705440;22,9763336181641;23;40,0296897888184
41833,6311822801;22,9858474731445;23;39,7122650146484
41833,6311942014;22,9737129211426;23;39,9490776062012
41833,6312071991;22,9471969604492;23;40,5162391662598
41833,6312191204;22,9301052093506;23;40,8215675354004
41833,6312310301;22,9078903198242;23;41,2425346374512
41833,6312434954;22,9244174957275;23;40,6904678344727
41833,6312554051;22,9624996185303;23;39,6638565063477
41833,6312673264;22,9713439941406;23;39,3950691223145
41833,6312792361;22,9366035461426;23;40,1979331970215
41833,6312915162;22,9173374176025;23;40,5932579040527
41833,6313032523;22,9073123931885;23;40,7275047302246
41833,6313149884;22,9067287445068;23;40,5754699707031
41833,6313267245;22,8973197937012;23;40,7737121582031
41833,6313384606;22,8952293395996;23;40,7106666564941
41833,6313501968;22,9177589416504;23;40,0743980407715
41833,6313677083;22,9447059631348;23;39,3537063598633
41833,6313911806;22,9296169281006;23;39,673469543457
41833,6314029167;22,9133987426758;23;40,0227241516113
41833,6314146528;22,9055061340332;23;40,1454162597656
41833,6314263889;22,9463138580322;23;39,0969619750977
41833,6314381250;22,9382019042969;23;39,2882423400879
41833,6314498611;22,9154663085938;23;39,8188934326172
41833,6314615972;22,9048538208008;23;40,0327224731445
41833,6314735185;22,8894996643066;23;40,3458366394043
41833,6314912153;22,8753261566162;23;40,6167106628418
41833,6315031250;22,866979598999;23;40,7291831970215
41833,6315150463;22,8673152923584;23;40,6371917724609
41833,6315269676;22,8602809906006;23;40,7220687866211
41833,6315388773;22,8904762268066;23;39,8977508544922
41833,6315507986;22,9223079681396;23;39,0889625549316
41833,6315627083;22,9470844268799;23;38,4957008361816
41833,6315746296;22,9340267181396;23;38,8480644226074
41833,6315863657;22,9422969818115;23;38,6626777648926
41833,6315981018;22,948127746582;23;38,5397567749023
41833,6316100231;22,9749946594238;23;37,9221267700195
41833,6316221181;22,9716529846191;23;38,065486907959
41833,6316340394;22,9566173553467;23;38,4842147827148
41833,6316459606;22,9694862365723;23;38,201789855957
41833,6316578819;22,9805812835693;23;37,9811401367188
41833,6316757523;22,9376449584961;23;39,078369140625
41833,6316874884;22,9140739440918;23;39,6530418395996
41833,6316992245;22,8903846740723;23;40,2011833190918
41833,6317109606;22,9128952026367;23;39,5904884338379
41833,6317228819;22,9229965209961;23;39,3174667358398
41833,6317347917;22,9088344573975;23;39,653190612793
41833,6317465278;22,890588760376;23;40,0605316162109
41833,6317584491;22,8913516998291;23;39,9835891723633
41833,6317703588;22,9016914367676;23;39,6879615783691
41833,6317822801;22,9186515808105;23;39,246940612793
41833,6317997917;22,9352474212646;23;38,8291015625
41833,6318115278;22,9288806915283;23;39,0131988525391
41833,6318236227;22,9150485992432;23;39,3593330383301
41833,6318355440;22,88698387146;23;40,0261421203613
41833,6318472801;22,8688354492188;23;40,4181442260742
41833,6318709375;22,8715438842773;23;40,2236137390137
41833,6318828472;22,8655662536621;23;40,3184432983398
41833,6318947685;22,8530387878418;23;40,5657768249512
41833,6319182407;22,86452293396;23;40,1388092041016
41833,6319357523;22,866735458374;23;40,0451583862305
41833,6319476736;22,8546695709229;23;40,293342590332
41833,6319595833;22,8549671173096;23;40,2304840087891
41833,6319715046;22,8705425262451;23;39,7994804382324
41833,6319832407;22,9156284332275;23;38,6861152648926
41833,6319951505;22,9587287902832;23;37,6818962097168
41833,6320070718;22,9448986053467;23;38,1058769226074
41833,6320189931;22,917797088623;23;38,8278961181641
41833,6320309028;22,9009017944336;23;39,2660522460938
41833,6320428241;22,9118309020996;23;39,0078353881836
41833,6320545602;22,9075965881348;23;39,1180191040039
41833,6320720718;22,9004917144775;23;39,3019943237305
41833,6320839931;22,9343700408936;23;38,4715957641602
41833,6320959028;22,9576625823975;23;37,9548950195313
41833,6321078241;22,983943939209;23;37,3857650756836
41833,6321197338;22,9707202911377;23;37,8088684082031
41833,6321316551;22,9523258209229;23;38,3375053405762
41833,6321435764;22,9483203887939;23;38,4101448059082
41833,6321554861;22,9460678100586;23;38,5778350830078
41833,6321674074;22,9253406524658;23;39,1199760437012
41833,6321791435;22,9079895019531;23;39,5479202270508
41833,6321908796;22,8783664703369;23;40,246696472168
41833,6322027894;22,8730411529541;23;40,3153533935547
41833,6322147106;22,8834819793701;23;40,0006217956543
41833,6322325810;22,8971042633057;23;39,6324005126953
41833,6322445023;22,9071254730225;23;39,3642387390137
41833,6322564236;22,9458847045898;23;38,4147033691406
41833,6322683333;22,9759883880615;23;37,7307815551758
41833,6322802546;22,9738082885742;23;37,8579483032227
41833,6322919907;22,9905300140381;23;37,5252838134766
41833,6323037269;22,9923076629639;23;37,7310752868652
41833,6323156366;22,9843063354492;23;37,7946968078613
41833,6323275579;22,973970413208;23;38,1794548034668
41833,6323394792;22,9580059051514;23;38,6189651489258
41833,6323513889;22,9294452667236;23;39,3400459289551
41833,6323633102;22,9141750335693;23;39,6979446411133
41833,6323810069;22,903169631958;23;39,9311370849609
41833,6323927431;22,8865985870361;23;40,2886009216309
41833,6324044792;22,8586940765381;23;40,9099655151367
41833,6324162153;22,8457832336426;23;41,1217842102051
41833,6324396875;22,8554801940918;23;40,6837501525879
41833,6324514236;22,8489322662354;23;40,7756576538086
41833,6324631597;22,8609523773193;23;40,4030914306641
41833,6324748958;22,8844623565674;23;39,7797775268555
41833,6324924074;22,8777313232422;23;39,9206924438477
41833,6325041435;22,8964939117432;23;39,4362030029297
41833,6325158796;22,9006309509277;23;39,325813293457
41833,6325393518;22,8999099731445;23;39,3502998352051
41833,6325512616;22,9100017547607;23;39,104663848877
41833,6325629977;22,9381427764893;23;38,4347991943359
41833,6325749190;22,9514331817627;23;38,1669616699219
41833,6325868403;22,9616966247559;23;37,9866371154785
41833,6326104861;22,9730186462402;23;37,851245880127
41833,6326224074;22,9605770111084;23;38,23046875
41833,6326343171;22,9712600708008;23;38,0237426757813
41833,6326521991;22,9904594421387;23;37,6277885437012
41833,6326641088;22,9722633361816;23;38,1593246459961
41833,6326760301;22,9454727172852;23;38,8624687194824
41833,6326881250;22,9159622192383;23;39,5918006896973
41833,6327000463;22,8982200622559;23;39,9942436218262
41833,6327119560;22,9154090881348;23;39,5357971191406
41833,6327357986;22,9227848052979;23;39,3259124755859
41833,6327477083;22,9028911590576;23;39,8039283752441
41833,6327596296;22,905969619751;23;39,6982765197754
41833,6327715393;22,9332065582275;23;39,0100440979004
41833,6327834606;22,93772315979;23;38,9203453063965
41833,6327953819;22,9190425872803;23;39,3935546875
41833,6328248032;22,9004688262939;23;39,8198280334473
41833,6328367245;22,8961505889893;23;39,9001235961914
41833,6328486458;22,8834648132324;23;40,1730728149414
41833,6328603819;22,8825130462646;23;40,144588470459
41833,6328721181;22,8789443969727;23;40,1869049072266
41833,6328838542;22,8875045776367;23;39,9288864135742
41833,6328957639;22,8974990844727;23;39,651481628418
41833,6329076852;22,9011096954346;23;39,5489768981934
41833,6329195949;22,8961524963379;23;39,6530227661133
41833,6329313310;22,8879909515381;23;39,8327293395996
41833,6329551736;22,884183883667;23;39,871883392334
41833,6329670833;22,8797397613525;23;39,9504814147949
41833,6329847801;22,8813934326172;23;39,8849639892578
41833,6329967014;22,8769607543945;23;39,9641647338867
41833,6330086111;22,8893604278564;23;39,6327476501465
41833,6330203472;22,9092788696289;23;39,1370391845703
41833,6330322685;22,9140911102295;23;39,0396003723145
41833,6330441782;22,910213470459;23;39,1557922363281
41833,6330560995;22,9009876251221;23;39,3899536132813
41833,6330680208;22,888801574707;23;39,6857681274414
41833,6330799306;22,8786792755127;23;39,9143905639648
41833,6331034028;22,8884162902832;23;39,6192398071289
41833,6331151389;22,9052715301514;23;39,1982231140137
41833,6331326505;22,9114303588867;23;39,0618667602539
41833,6331561227;22,8971271514893;23;39,4440078735352
41833,6331678588;22,9131164550781;23;39,0492134094238
41833,6331795949;22,9520606994629;23;38,1294937133789
41833,6331913310;22,9458179473877;23;38,3548851013184
41833,6332030671;22,9435577392578;23;38,4625625610352
41833,6332148032;22,9408988952637;23;38,5732460021973
41833,6332267245;22,9442024230957;23;38,5385932922363
41833,6332386458;22,9291954040527;23;38,9379730224609
41833,6332505556;22,9110851287842;23;39,3989944458008
41833,6332799884;22,91943359375;23;39,1976547241211
41833,6333036458;22,9400882720947;23;38,7073631286621
41833,6333155671;22,9472808837891;23;38,5700302124023
41833,6333273032;22,9380493164063;23;38,840705871582
41833,6333390393;22,9551239013672;23;38,4438171386719
41833,6333507755;22,990873336792;23;37,6171646118164
41833,6333625116;23,0129203796387;23;37,1735534667969
41833,6333742477;23,0071849822998;23;37,4345855712891
41833,6333859838;23,0175724029541;23;37,2749214172363
41833,6334040393;23,0535736083984;23;36,5159912109375
41833,6334157755;23,0308799743652;23;37,2167282104492
41833,6334275116;23,0236797332764;23;37,4947166442871
41833,6334392477;22,9911460876465;23;38,3695106506348
41833,6334509838;23,0042037963867;23;38,0936088562012
41833,6334627199;22,9988346099854;23;38,2747421264648
41833,6334744560;23,0160007476807;23;37,8994026184082
41833,6334861921;23,0305709838867;23;37,6146011352539
41833,6334986574;23,0145473480225;23;38,0790596008301
41833,6335105671;22,9912872314453;23;38,6895027160645
41833,6335230324;22,9778652191162;23;39,0356140136719
41833,6335349421;22,9859714508057;23;38,8331069946289
41833,6335526389;22,9706230163574;23;39,2153358459473
41833,6335645602;22,9899463653564;23;38,7309494018555
41833,6335764699;22,9961795806885;23;38,5975189208984
41833,6335882060;22,9729766845703;23;39,1828765869141
41833,6336008449;22,9751682281494;23;39,1240730285645
41833,6336125810;22,9588794708252;23;39,5083084106445
41833,6336245023;22,9507884979248;23;39,6824150085449
41833,6336362384;22,9385738372803;23;39,9311981201172
41833,6336481481;22,9760627746582;23;38,9724578857422
41833,6336718056;22,9637660980225;23;39,2861404418945
41833,6336896875;22,9699192047119;23;39,1251029968262
41833,6337016088;22,9553565979004;23;39,4737548828125
41833,6337135301;22,9784507751465;23;38,8863525390625
41833,6337254398;22,9997138977051;23;38,3821754455566
41833,6337373611;23,013162612915;23;38,0888023376465
41833,6337492708;23,0170650482178;23;38,0424118041992
41833,6337611921;23,0095806121826;23;38,2781143188477
41833,6337846644;23,0083656311035;23;38,3874855041504
41833,6337964005;22,9948558807373;23;38,7509918212891
41833,6338081366;22,9900398254395;23;38,8774757385254
41833,6338198727;22,9922428131104;23;38,8252563476563
41833,6338375694;23,0124015808105;23;38,3485145568848
41833,6338493056;23,0623073577881;23;37,173454284668
41833,6338610417;23,1027240753174;23;36,2806549072266
41833,6338727778;23,1376514434814;23;35,583137512207
41833,6338845139;23,159704208374;23;35,2378692626953
41833,6338962500;23,1757564544678;23;35,0233268737793
41833,6339079977;23,197509765625;23;34,7059020996094
41833,6339197338;23,1914958953857;23;35,0777473449707
41833,6339314699;23,1820297241211;23;35,4875068664551
41833,6339432060;23,1786842346191;23;35,737907409668
41833,6339607176;23,1748676300049;23;35,9774208068848
41833,6339724537;23,1906604766846;23;35,7363395690918
41833,6339841898;23,1791744232178;23;36,153377532959
41833,6339961111;23,1502952575684;23;36,9892692565918
41833,6340080208;23,1572227478027;23;36,8909034729004
41833,6340199421;23,1541061401367;23;37,0452995300293
41833,6340318518;23,1663150787354;23;36,820011138916
41833,6340556944;23,1691417694092;23;36,9077339172363
41833,6340674306;23,178804397583;23;36,7493705749512
41833,6340849421;23,1783123016357;23;36,8368453979492
41833,6340966782;23,1772060394287;23;36,9393844604492
41833,6341084143;23,2118492126465;23;36,1734848022461
41833,6341201505;23,1843681335449;23,5;39,4492454528809
41833,6341318866;23,1581115722656;23,5;40,150276184082
41833,6341436227;23,1384830474854;23,5;40,6473960876465
41833,6341553588;23,1513404846191;23,5;40,3325996398926
41833,6341670949;23,1398658752441;23,5;40,623104095459
41833,6341788310;23,1576232910156;23,5;40,1851959228516
41833,6341905671;23,1846580505371;23,5;39,5520095825195
41833,6342200000;23,1961898803711;23,5;39,383544921875
41833,6342317361;23,2135353088379;23,5;39,0195503234863
41833,6342552083;23,2083396911621;23,5;39,3211555480957
41833,6342669444;23,1955127716064;23,5;39,7299575805664
41833,6342904167;23,1741714477539;23,5;40,3006134033203
41833,6343021528;23,1514530181885;23,5;40,852123260498
41833,6343138889;23,1651763916016;23,5;40,5024223327637
41833,6343270602;23,1740417480469;23,5;40,296329498291
41833,6343431366;23,170581817627;23,5;40,3893814086914
41833,6343548727;23,1798801422119;23,5;40,1746597290039
41833,6343667824;23,1729049682617;23,5;40,3579559326172
41833,6343787037;23,1768474578857;23,5;40,2640991210938
41833,6343906250;23,1970863342285;23,5;39,788459777832
41833,6344023611;23,2014617919922;23,5;39,7138404846191
41833,6344142708;23,2137069702148;23,5;39,4606437683105
41833,6344261921;23,2015552520752;23,5;39,8137817382813
41833,6344381018;23,1766929626465;23,5;40,4501266479492
41833,6344673611;23,1585559844971;23,5;40,8869400024414
41833,6344908333;23,1341781616211;23,5;41,4319458007813
41833,6345025694;23,1433277130127;23,5;41,1558380126953
41833,6345143056;23,1503849029541;23,5;40,950855255127
41833,6345260417;23,1481304168701;23,5;40,980541229248
41833,6345377778;23,1700420379639;23,5;40,3335723876953
41833,6345495139;23,1823768615723;23,5;40,1370582580566
41833,6345612500;23,1884708404541;23,5;40,0140495300293
41833,6345729861;23,1715927124023;23,5;40,4477424621582
41833,6345906713;23,183500289917;23,5;40,1608200073242
41833,6346024074;23,2098388671875;23,5;39,5336990356445
41833,6346141435;23,2072982788086;23,5;39,6513862609863
41833,6346376157;23,1784858703613;23,5;40,4329109191895
41833,6346493519;23,1550235748291;23,5;41,0035591125488
41833,6346610880;23,1484355926514;23,5;41,1343612670898
41833,6346728241;23,1311225891113;23,5;41,5180854797363
41833,6346845602;23,1158123016357;23,5;41,8299674987793
41833,6346962963;23,1349639892578;23,5;41,2968139648438
41833,6347080324;23,1271362304688;23,5;41,4469604492188
41833,6347257292;23,1064205169678;23,5;41,9017181396484
41833,6347374653;23,0965538024902;23,5;42,0690956115723
41833,6347492014;23,1165504455566;23,5;41,4984893798828
41833,6347611343;23,1106071472168;23,5;41,5812492370605
41833,6347730440;23,1175117492676;23,5;41,3749351501465
41833,6347847801;23,1430511474609;23,5;40,7183685302734
41833,6347967014;23,1568355560303;23,5;40,3868827819824
41833,6348086227;23,1381702423096;23,5;40,8568992614746
41833,6348205324;23,1265258789063;23,5;41,1292572021484
41833,6348324537;23,1241035461426;23,5;41,1543807983398
41833,6348443634;23,1368579864502;23,5;40,8208885192871
41833,6348560995;23,1654491424561;23,5;40,129093170166
41833,6348680208;23,1793441772461;23,5;39,8225250244141
41833,6348858912;23,1777839660645;23,5;39,9043426513672
41833,6348978125;23,1960792541504;23,5;39,5050735473633
41833,6349097338;23,1961040496826;23,5;39,5704917907715
41833,6349216435;23,1943073272705;23,5;39,671516418457
41833,6349333796;23,178882598877;23,5;40,0956230163574
41833,6349453009;23,1838779449463;23,5;40,0030212402344
41833,6349572106;23,1918888092041;23,5;39,8435249328613
41833,6349810532;23,2108860015869;23,5;39,4748001098633
41833,6349929630;23,2298774719238;23,5;39,071720123291
41833,6350048843;23,2383213043213;23,5;38,9546966552734
41833,6350167940;23,2299880981445;23,5;39,2488021850586
41833,6350285301;23,2194271087646;23,5;39,5694808959961
41833,6350402662;23,2249298095703;23,5;39,4876441955566
41833,6350579630;23,2295551300049;23,5;39,4310913085938
41833,6350696991;23,2224788665771;23,5;39,653938293457
41833,6350814352;23,2356204986572;23,5;39,386962890625
41833,6350931713;23,2412948608398;23,5;39,3117446899414
41833,6351050926;23,2467994689941;23,5;39,2395515441895
41833,6351171875;23,2689590454102;23,5;38,7771682739258
41833,6351289236;23,268835067749;23,5;38,8724479675293
41833,6351406597;23,2643241882324;23,5;39,0612602233887
41833,6351523958;23,2532405853271;23,5;39,4083976745605
41833,6351641319;23,2341785430908;23,5;39,9244651794434
41833,6351758681;23,2071857452393;23,5;40,6026382446289
41833,6351933796;23,164436340332;23,5;41,6272430419922
41833,6352051157;23,1298484802246;23,5;42,3901329040527
41833,6352289468;23,1300678253174;23,5;42,1901817321777
41833,6352408681;23,1307411193848;23,5;42,0744018554688
41833,6352526042;23,1546955108643;23,5;41,4113578796387
41833,6352645255;23,158748626709;23,5;41,2733421325684
41833,6352764352;23,1597309112549;23,5;41,2102127075195
41833,6352883565;23,1608200073242;23,5;41,1495475769043
41833,6353002662;23,17799949646;23,5;40,6978874206543
41833,6353121875;23,1705169677734;23,5;40,878059387207
41833,6353241088;23,1411571502686;23,5;41,576545715332
41833,6353360185;23,1501235961914;23,5;41,3028411865234
41833,6353479398;23,1741542816162;23,5;40,6837577819824
41833,6353658102;23,1936874389648;23,5;40,2124938964844
41833,6353903704;23,2054786682129;23,5;39,978702545166
41833,6354022801;23,2129001617432;23,5;39,8280868530273
41833,6354142014;23,2189292907715;23,5;39,7275428771973
41833,6354259375;23,2130661010742;23,5;39,9173889160156
41833,6354495949;23,2114505767822;23,5;40,0356597900391
41833,6354734259;23,2067527770996;23,5;40,2261695861816
41833,6354853356;23,2128391265869;23,5;40,1017646789551
41833,6354972569;23,1940269470215;23,5;40,5845146179199
41833,6355091782;23,1605548858643;23,5;41,4034309387207
41833,6355210880;23,138277053833;23,5;41,891529083252
41833,6355387847;23,1435394287109;23,5;41,7017059326172
41833,6355507060;23,1641807556152;23,5;41,1376724243164
41833,6355626157;23,1917972564697;23,5;40,4421463012695
41833,6355862732;23,2011203765869;23,5;40,2379875183105
41833,6355980093;23,199649810791;23,5;40,2983436584473
41833,6356097454;23,1664085388184;23,5;41,1289176940918
41833,6356214815;23,1502132415771;23,5;41,495662689209
41833,6356332176;23,1563587188721;23,5;41,3022956848145
41833,6356449537;23,1613845825195;23,5;41,1490821838379
41833,6356566898;23,1655750274658;23,5;41,0249938964844
41833,6356742014;23,1508827209473;23,5;41,3667373657227
41833,6356859375;23,143383026123;23,5;41,5138969421387
41833,6356976736;23,1597785949707;23,5;41,0623397827148
41833,6357094097;23,1625690460205;23,5;40,9856948852539
41833,6357211458;23,1587810516357;23,5;41,0689697265625
41833,6357388426;23,1448040008545;23,5;41,3867835998535
41833,6357505787;23,161584854126;23,5;40,953369140625
41833,6357623148;23,182056427002;23,5;40,4493637084961
41833,6357857870;23,1956958770752;23,5;40,1684379577637
41833,6357975232;23,1874084472656;23,5;40,4076995849609
41833,6358092593;23,198823928833;23,5;40,1485862731934
41833,6358211690;23,2251987457275;23,5;39,5468559265137
41833,6358330903;23,2349681854248;23,5;39,3888969421387
41833,6358450116;23,2236595153809;23,5;39,7398529052734
41833,6358569213;23,2195472717285;23,5;39,8986778259277
41833,6358688426;23,2115459442139;23,5;40,134162902832
41833,6358865393;23,2089767456055;23,5;40,2326316833496
41833,6358982755;23,2229290008545;23,5;39,9243774414063
41833,6359100116;23,2607345581055;23,5;39,0578002929688
41833,6359217477;23,2576541900635;23,5;39,2157287597656
41833,6359334838;23,2497272491455;23,5;39,4905471801758
41833,6359452199;23,2149715423584;23,5;40,3964996337891
41833,6359569560;23,1960220336914;23,5;40,8690795898438
41833,6359686921;23,1770153045654;23,5;41,323543548584
41833,6359804282;23,1497497558594;23,5;41,9687271118164
41833,6359979398;23,1524105072021;23,5;41,8101997375488
41833,6360096759;23,1246757507324;23,5;42,4291496276855
41833,6360214120;23,111364364624;23,5;42,6577911376953
41833,6360331481;23,1208839416504;23,5;42,3334274291992
41833,6360448843;23,1273975372314;23,5;42,0961494445801
41833,6360566204;23,1355800628662;23,5;41,823616027832
41833,6360683565;23,1294212341309;23,5;41,9268569946289
41833,6360800926;23,1036796569824;23,5;42,4885215759277
41833,6360918287;23,129711151123;23,5;41,7704048156738
41833,6361095255;23,1510639190674;23,5;41,2096328735352
41833,6361212616;23,1726932525635;23,5;40,6745529174805
41833,6361329977;23,1822032928467;23,5;40,4570617675781
41833,6361447338;23,1791305541992;23,5;40,5655708312988
41833,6361564699;23,1739730834961;23,5;40,7217864990234
41833,6361682060;23,1286506652832;23,5;41,8417205810547
41833,6361799421;23,1181163787842;23,5;42,0527954101563
41833,6361916782;23,1387023925781;23,5;41,5025672912598
41833,6362151505;23,1271877288818;23,5;41,7423858642578
41833,6362268866;23,1174411773682;23,5;41,9301490783691
41833,6362445718;23,1288452148438;23,5;41,6070747375488
41833,6362563079;23,1433048248291;23,5;41,2316017150879
41833,6362680440;23,1124229431152;23,5;41,975830078125
41833,6362797801;23,1233692169189;23,5;41,6560974121094
41833,6362915162;23,1446342468262;23,5;41,1156387329102
41833,6363032523;23,1643199920654;23,5;40,6381530761719
41833,6363149884;23,179292678833;23,5;40,3056030273438
41833,6363267245;23,1962661743164;23,5;39,9362640380859
41833,6363501968;23,2267475128174;23,5;39,3374290466309
41833,6363677199;23,223747253418;23,5;39,4982528686523
41833,6363794560;23,2165393829346;23,5;39,7646675109863
41833,6363911921;23,1920871734619;23,5;40,4309692382813
41833,6364029282;23,1753311157227;23,5;40,8724937438965
41833,6364146644;23,1683197021484;23,5;41,0527648925781
41833,6364264005;23,1941032409668;23,5;40,4289970397949
41833,6364381366;23,2144508361816;23,5;39,9649696350098
41833,6364616088;23,1919765472412;23,5;40,6295776367188
41833,6364733449;23,1519069671631;23,5;41,6250877380371
41833,6365027662;23,1469039916992;23,5;41,6830749511719
41833,6365145023;23,138614654541;23,5;41,8512344360352
41833,6365262500;23,1559658050537;23,5;41,3859481811523
41833,6365381713;23,1940326690674;23,5;40,4516143798828
41833,6365500926;23,2070045471191;23,5;40,1719398498535
41833,6365620023;23,2143592834473;23,5;40,0444984436035
41833,6365737384;23,2377300262451;23,5;39,5393447875977
41833,6365856597;23,2619514465332;23,5;39,0362319946289
41833,6365975810;23,252893447876;23,5;39,3658256530762
41833,6366095023;23,2523002624512;23,5;39,4763374328613
41833,6366214236;23,2594013214111;23,5;39,3838043212891
41833,6366452662;23,2617359161377;23,5;39,505615234375
41833,6366631482;23,2860641479492;23,5;38,9883117675781
41833,6366869792;23,288049697876;23,5;39,1582870483398
41833,6366987268;23,3049449920654;23,5;38,843376159668
41833,6367104630;23,2969856262207;23,5;39,1569900512695
41833,6367223843;23,2746200561523;23,5;39,7863922119141
41833,6367343056;23,2455348968506;23,5;40,5449829101563
41833,6367462269;23,2638664245605;23,5;40,1069107055664
41833,6367579630;23,2748985290527;23,5;39,8792991638184
41833,6367698843;23,2911987304688;23,5;39,5317611694336
41833,6367818056;23,3140125274658;23,5;39,0547790527344
41833,6368116088;23,2966785430908;23,5;39,660327911377
41833,6368233449;23,2771739959717;23,5;40,1923980712891
41833,6368352662;23,281120300293;23,5;40,1265640258789
41833,6368591088;23,2726764678955;23,5;40,3983993530273
41833,6368710301;23,2864837646484;23,5;40,075626373291
41833,6368829514;23,3231468200684;23,5;39,2255592346191
41833,6368948727;23,3096103668213;23,5;39,6373748779297
41833,6369067940;23,3017883300781;23,5;39,8747482299805
41833,6369187153;23,2873382568359;23,5;40,2661361694336
41833,6369304514;23,2826538085938;23,5;40,4007835388184
41833,6369421875;23,3046340942383;23,5;39,8847579956055
41833,6369539352;23,3211841583252;23,5;39,5238838195801
41833,6369716319;23,3165683746338;23,5;39,7070121765137
41833,6369833681;23,2982368469238;23,5;40,199146270752
41833,6369951157;23,2775688171387;23,5;40,718147277832
41833,6370068519;23,2526245117188;23,5;41,3253211975098
41833,6370185880;23,2276191711426;23,5;41,8917541503906
41833,6370303356;23,2214431762695;23,5;41,9748001098633
41833,6370538079;23,2267971038818;23,5;41,7074851989746
41833,6370713310;23,2341613769531;23,5;41,47998046875
41833,6370830671;23,2274513244629;23,5;41,5970306396484
41833,6370948148;23,2200126647949;23,5;41,7380676269531
41833,6371063773;23,2287788391113;23,5;41,4709701538086
41833,6371181250;23,2394638061523;23,5;41,1785850524902
41833,6371298727;23,2049198150635;23,5;42,0044784545898
41833,6371416088;23,1568737030029;23,5;43,1016273498535
41833,6371533565;23,1122932434082;23,5;44,0492401123047
41833,6371652778;23,100248336792;23,5;44,1798934936523
41833,6371771991;23,1207523345947;23,5;43,5028495788574
41833,6371891204;23,1404418945313;23,5;42,8908500671387
41833,6372070023;23,1511344909668;23,5;42,5301322937012
41833,6372189120;23,1743087768555;23,5;41,8887977600098
41833,6372306597;23,1861610412598;23,5;41,5603675842285
41833,6372423958;23,191427230835;23,5;41,4149017333984
41833,6372541319;23,1858291625977;23,5;41,5305137634277
41833,6372660532;23,1742038726807;23,5;41,7957077026367
41833,6372779745;23,1747074127197;23,5;41,7481079101563
41833,6372898958;23,1798133850098;23,5;41,5929260253906
41833,6373016435;23,1944332122803;23,5;41,2197113037109
41833,6373133796;23,1925506591797;23,5;41,2626876831055
41833,6373253009;23,2026138305664;23,5;41,0153694152832
41833,6373489583;23,1583976745605;23,5;42,1178131103516
41833,6373666551;23,1601581573486;23,5;42,0214996337891
41833,6373904977;23,1783237457275;23,5;41,5021629333496
41833,6374022454;23,1647052764893;23,5;41,8233413696289
41833,6374139815;23,1281776428223;23,5;42,6766128540039
41833,6374374653;23,1427764892578;23,5;42,1733741760254
41833,6374492014;23,1585330963135;23,5;41,7469482421875
41833,6374609375;23,1690521240234;23,5;41,475399017334
41833,6374726852;23,1875553131104;23,5;41,0176315307617
41833,6374846065;23,1969413757324;23,5;40,815242767334
41833,6375024768;23,1768989562988;23,5;41,3273735046387
41833,6375142245;23,1943511962891;23,5;40,9128875732422
41833,6375259607;23,1893501281738;23,5;41,0583000183105
41833,6375378819;23,1982898712158;23,5;40,860221862793
41833,6375503472;23,1725482940674;23,5;41,5090293884277
41833,6375622685;23,1875591278076;23,5;41,143497467041
41833,6375741898;23,1987113952637;23,5;40,882926940918
41833,6375861111;23,2136669158936;23,5;40,5542526245117
41833,6375980324;23,1839332580566;23,5;41,3244361877441
41833,6376099421;23,1590042114258;23,5;41,924560546875
41833,6376218634;23,1774253845215;23,5;41,4432220458984
41833,6376337847;23,2112197875977;23,5;40,6272125244141
41833,6376457060;23,2309284210205;23,5;40,1837120056152
41833,6376634144;23,2518138885498;23,5;39,7475814819336
41833,6376753472;23,2270431518555;23,5;40,4476661682129
41833,6376872569;23,2020702362061;23,5;41,1049919128418
41833,6376990046;23,1667346954346;23,5;41,9785842895508
41833,6377109259;23,1506042480469;23,5;42,335578918457
41833,6377228472;23,1306400299072;23,5;42,7563133239746
41833,6377465046;23,1043262481689;23,5;43,2470741271973
41833,6377582407;23,078405380249;23,5;43,7903633117676
41833,6377699884;23,0902156829834;23,5;43,3629417419434
41833,6377875000;23,1027870178223;23,5;42,9713897705078
41833,6377996065;23,0885620117188;23,5;43,2367515563965
41833,6378115278;23,1084671020508;23,5;42,6626396179199
41833,6378234491;23,1189918518066;23,5;42,3527946472168
41833,6378353704;23,1040172576904;23,5;42,6793251037598
41833,6378472917;23,0986824035645;23,5;42,7561302185059
41833,6378592130;23,1053276062012;23,5;42,5427932739258
41833,6378711227;23,087028503418;23,5;42,936351776123
41833,6378830440;23,0723934173584;23,5;43,2195930480957
41833,6378949653;23,0648918151855;23,5;43,3294258117676
41833,6379068866;23,083137512207;23,5;42,803165435791
41833,6379188079;23,1171073913574;23,5;41,9245681762695
41833,6379307292;23,1226139068604;23,5;41,7898902893066
41833,6379424653;23,1265964508057;23,5;41,6992263793945
41833,6379599884;23,1448574066162;23,5;41,2723388671875
41833,6379719097;23,1520347595215;23,5;41,1249389648438
41833,6379838310;23,1768436431885;23,5;40,5679130554199
41833,6379957523;23,1732501983643;23,5;40,724308013916
