136;105;152;189
144;104;152;188
144;104;152;189
160;105;153;188
168;105;152;188
172;104;152;189
172;103;152;189
167;104;152;188
158;104;152;188
142;105;153;188
142;105;152;188
136;104;153;188
142;105;152;188
160;104;152;188
159;104;152;188
171;104;152;188
170;104;152;188
160;104;152;188
159;104;152;188
150;104;152;188
148;104;152;188
151;104;153;188
150;104;152;189
156;104;152;188
159;105;151;188
158;104;152;188
158;104;152;189
157;104;153;188
159;104;152;188
156;104;153;188
156;104;152;188
148;104;152;188
148;105;152;188
155;104;152;188
156;104;152;189
156;104;152;187
151;105;152;187
145;104;152;189
144;104;152;188
149;105;152;189
156;105;152;189
161;104;153;188
160;104;152;188
156;104;152;188
150;104;152;188
144;104;153;188
144;105;152;188
144;105;152;188
147;105;151;188
155;104;152;188
154;104;152;189
161;104;152;188
162;104;152;188
161;105;152;189
159;105;152;189
150;104;152;188
141;105;151;188
138;103;152;188
138;103;152;188
148;104;153;188
158;104;153;188
169;105;153;188
167;105;152;189
162;104;152;188
152;104;151;188
142;104;153;189
142;105;152;188
140;105;153;189
140;105;152;189
147;104;151;188
146;105;152;188
156;105;152;188
160;105;152;188
162;104;152;189
162;103;152;189
155;105;152;188
147;105;151;188
140;105;152;188
138;105;152;188
141;104;153;188
147;105;152;188
157;104;152;188
156;104;152;188
159;104;153;189
160;105;152;189
158;105;152;188
158;105;152;189
150;104;152;187
145;105;152;187
143;104;153;189
142;103;152;189
145;104;153;189
148;105;152;189
156;105;152;188
155;105;152;188
161;104;153;187
160;105;152;188
154;104;152;189
153;104;152;189
145;104;152;188
140;104;152;188
139;105;153;188
138;104;152;188
144;103;152;188
150;104;152;188
161;104;153;188
160;105;152;188
165;105;153;188
162;105;152;188
150;104;152;188
150;104;152;189
133;105;152;188
162;105;152;188
143;104;153;189
142;104;152;189
160;104;153;188
166;104;152;188
168;105;152;188
168;105;152;188
156;104;152;188
144;104;152;188
133;104;152;189
132;104;152;189
133;105;152;188
139;105;152;188
157;105;153;188
156;104;152;188
133;104;152;188
165;104;151;188
150;104;152;188
147;104;152;188
133;104;153;188
128;104;152;188
135;104;152;189
133;105;152;189
151;104;152;188
159;105;152;188
161;104;153;189
160;104;152;188
154;104;152;189
149;104;152;188
140;105;153;188
140;105;152;189
132;104;152;188
134;104;152;188
150;105;153;188
150;105;152;188
161;104;152;188
160;105;151;188
152;104;152;189
152;104;152;189
139;105;153;188
135;105;152;188
142;104;152;188
142;104;152;188
149;105;152;188
148;105;151;188
146;105;153;189
146;105;152;188
144;104;153;188
142;104;152;188
143;104;153;188
144;104;152;188
146;104;153;188
145;104;152;188
140;104;152;187
140;104;152;188
139;105;153;188
140;105;152;188
142;104;152;188
142;104;152;188
142;104;152;188
145;104;152;188
150;104;154;188
150;104;154;188
151;104;153;188
145;104;151;187
134;104;152;189
133;104;152;189
133;104;152;188
140;104;153;188
152;104;154;188
152;103;154;189
157;104;152;188
155;104;150;188
145;105;152;188
146;105;152;188
137;104;153;188
132;105;152;188
132;104;153;188
132;104;152;188
141;104;152;188
150;105;152;188
157;104;153;189
158;104;152;189
152;104;152;188
143;104;151;188
129;105;151;188
130;105;150;188
128;104;152;188
134;104;153;188
151;104;152;188
150;104;152;188
159;104;152;188
156;104;151;188
144;104;152;188
144;104;152;188
132;104;152;188
130;104;152;188
137;104;152;189
135;104;152;188
145;105;152;189
151;105;152;188
158;104;152;187
158;103;152;188
153;104;152;188
142;104;152;188
128;105;153;188
127;105;152;189
128;104;153;188
138;104;151;188
157;104;151;189
155;104;150;189
158;104;152;188
147;104;152;188
134;104;153;188
134;104;152;188
130;104;153;188
131;104;152;188
137;104;153;189
136;104;152;189
146;105;152;188
150;105;152;188
151;104;152;188
150;104;152;188
142;104;153;188
134;105;152;188
129;105;151;188
128;104;152;189
134;104;152;188
142;105;153;188
152;104;153;189
152;104;152;189
152;104;152;188
146;105;151;188
133;105;153;187
132;104;152;188
127;104;152;188
129;104;151;188
138;104;153;188
138;104;154;189
143;104;153;188
145;104;151;188
143;104;152;188
142;105;152;189
136;105;152;188
131;105;151;188
129;104;152;188
127;104;152;188
132;104;152;188
137;104;152;188
144;105;152;188
143;105;152;188
144;104;152;188
141;105;152;188
134;104;153;188
134;104;152;188
132;104;152;189
134;104;151;189
139;104;152;189
140;104;152;189
137;104;153;189
134;105;153;189
137;104;153;188
136;104;152;188
141;105;152;188
143;105;152;188
141;104;152;189
140;104;152;189
135;104;152;188
133;105;152;188
134;104;153;188
134;104;152;188
132;105;152;188
132;105;151;188
140;104;153;189
140;104;152;189
148;104;153;189
145;105;152;188
135;104;152;188
134;103;152;188
123;104;153;188
120;104;152;188
129;105;153;188
130;105;152;189
145;104;152;188
151;104;151;187
149;104;152;189
147;105;152;188
141;105;152;189
137;105;152;189
130;104;152;188
130;104;152;188
123;105;152;188
126;105;152;188
144;104;153;188
144;104;152;188
155;104;152;188
155;104;151;188
144;104;152;188
144;104;152;188
127;105;153;188
118;105;153;188
123;104;152;188
122;104;152;189
136;104;151;188
143;104;151;188
147;104;153;188
146;105;152;188
144;104;153;187
137;104;151;187
125;104;151;189
124;104;152;189
123;105;152;189
128;105;152;188
134;104;153;188
134;104;152;188
139;103;152;188
142;104;151;188
142;104;153;188
142;105;152;188
136;104;152;188
131;104;151;188
128;103;152;188
127;104;152;189
131;104;152;188
134;104;152;188
137;104;153;188
135;104;152;188
134;104;153;188
136;105;152;188
141;105;153;188
139;104;152;188
140;104;153;188
136;104;152;189
129;104;152;188
128;105;152;189
125;105;152;188
125;104;151;188
132;104;152;188
132;104;152;189
138;104;153;188
141;105;153;187
143;104;152;189
142;104;152;188
136;104;152;189
128;105;152;188
117;105;153;188
116;104;152;188
117;105;153;187
126;105;152;187
147;104;152;189
148;104;152;188
117;104;152;189
147;104;152;189
131;105;153;188
130;105;152;188
118;104;153;188
147;104;152;188
120;103;152;188
120;103;152;188
135;104;152;188
147;105;152;188
120;105;153;189
120;104;152;189
144;104;152;188
128;104;152;188
109;104;152;188
107;104;152;188
144;105;152;188
123;105;151;188
144;104;153;188
143;104;152;188
151;104;152;189
145;104;151;189
131;104;152;189
130;105;152;189
120;105;153;189
116;105;152;188
117;104;152;188
116;103;152;188
128;104;153;189
137;105;152;188
149;105;152;188
148;105;152;189
142;104;152;188
129;104;152;188
117;104;153;189
116;104;152;189
120;105;152;188
127;105;152;188
138;104;152;188
138;104;152;189
139;104;152;188
135;105;152;188
127;104;153;188
126;104;152;188
123;105;153;188
124;105;152;188
130;104;153;188
130;104;152;188
131;104;152;188
130;104;152;188
129;105;152;189
129;105;152;189
128;105;152;188
126;105;152;188
126;103;153;188
126;104;152;188
131;105;152;188
137;105;152;188
139;105;152;188
138;104;152;189
128;103;152;188
121;104;152;188
118;105;153;189
118;105;152;189
123;104;152;188
132;104;152;188
145;103;152;188
144;103;152;188
141;105;152;189
131;105;152;189
120;104;153;188
120;104;152;188
118;105;153;188
120;105;152;188
130;105;151;188
128;104;152;189
137;104;152;188
141;105;152;188
140;104;153;189
140;104;152;189
126;105;152;189
114;105;151;188
108;105;152;188
108;104;152;189
118;104;153;188
128;104;153;188
142;105;152;188
142;105;152;189
141;104;152;187
133;104;152;187
122;104;153;188
122;104;152;189
116;104;153;189
116;105;152;189
122;104;152;188
122;103;152;189
130;104;152;188
138;105;152;188
143;105;152;188
142;105;152;188
127;104;153;188
116;104;152;188
116;104;152;187
114;104;152;188
123;104;152;187
127;104;151;188
129;103;152;189
128;104;152;189
126;105;153;188
125;105;152;188
130;105;152;189
130;104;152;188
128;104;152;188
121;104;152;188
118;105;153;187
116;105;152;188
120;105;152;188
121;105;151;188
122;103;152;189
122;103;152;189
128;104;152;188
131;105;152;188
130;105;153;188
130;105;152;188
124;104;152;188
122;104;152;188
119;104;152;189
118;105;152;189
115;105;153;188
118;105;152;188
126;104;152;187
125;103;152;188
135;105;152;188
138;105;152;188
135;105;153;188
133;105;152;188
122;105;153;188
113;105;152;188
109;104;152;188
107;103;152;189
119;104;152;188
131;104;151;188
143;104;153;189
142;104;152;188
136;105;153;189
127;105;152;189
116;104;152;188
116;104;152;188
109;105;153;188
112;105;152;188
122;105;152;188
122;104;152;189
130;103;152;188
135;103;152;188
138;104;153;189
138;104;152;189
129;105;153;188
121;105;152;188
114;105;151;189
114;104;152;189
115;104;152;189
118;104;152;188
129;105;153;188
128;105;152;188
134;105;152;188
133;105;151;188
126;104;152;188
126;103;152;188
120;104;153;188
116;105;153;188
117;105;152;189
115;104;152;189
120;104;151;188
120;105;151;188
124;104;153;187
123;104;152;188
127;105;153;189
130;105;152;189
131;104;153;189
130;104;152;190
120;105;152;188
109;105;151;188
106;105;152;187
106;105;152;187
115;104;152;188
123;105;152;188
134;103;154;188
134;103;154;189
136;104;153;188
130;104;152;188
120;105;152;188
120;105;152;188
109;104;152;188
104;105;152;188
106;104;153;189
106;104;152;189
123;105;152;189
136;105;152;188
106;105;153;188
106;104;152;188
130;104;153;188
116;105;151;188
97;104;152;189
96;104;152;189
130;105;152;189
106;105;152;188
129;104;153;188
128;104;152;188
141;104;152;188
106;104;152;188
125;104;152;188
123;105;152;188
105;106;152;188
97;106;151;188
98;104;152;188
98;103;152;189
116;104;152;188
133;104;152;188
98;105;152;188
98;105;152;188
136;105;152;188
121;105;153;188
103;104;153;188
102;104;152;188
136;104;152;188
105;105;151;188
121;105;153;188
120;104;152;188
135;104;153;189
137;104;151;189
127;105;152;187
126;105;152;188
111;105;153;188
105;105;152;188
108;104;152;189
108;104;152;189
114;104;152;188
119;104;152;188
128;104;152;188
128;105;152;188
125;105;152;188
118;105;151;188
110;104;153;188
110;103;152;188
111;104;153;188
113;104;152;188
117;105;152;188
116;105;152;188
121;104;152;188
121;105;152;188
118;104;152;188
117;104;152;189
114;104;152;188
115;104;152;188
121;104;153;188
119;104;152;188
123;105;152;188
123;105;151;188
118;104;152;188
118;103;152;188
109;104;152;188
107;104;152;188
117;105;152;188
116;105;152;189
126;104;152;188
128;104;152;188
123;103;153;189
122;103;152;189
110;104;152;188
103;105;151;188
104;105;153;188
102;104;152;188
114;104;152;189
121;104;152;189
130;104;153;188
130;104;152;189
128;105;152;188
119;105;151;188
104;104;152;189
104;104;152;189
100;104;153;188
104;105;152;188
118;105;151;188
116;105;150;188
131;104;152;189
134;104;153;189
124;104;153;188
124;104;152;189
105;104;152;188
97;105;151;188
99;105;152;188
98;104;152;188
114;104;152;188
124;104;152;188
129;104;152;188
127;105;152;188
126;105;152;188
119;105;152;188
106;104;152;189
106;103;152;189
96;104;152;188
98;104;151;188
113;105;153;188
112;105;152;188
130;104;153;188
98;105;153;188
118;104;153;189
118;103;152;189
102;104;152;188
100;105;152;188
104;105;152;188
104;104;152;188
111;104;153;188
118;104;152;189
125;104;153;188
124;104;152;188
121;105;153;188
114;105;151;188
105;104;151;188
104;103;152;189
101;104;153;188
103;104;153;188
115;105;153;189
114;105;152;188
123;104;152;188
120;104;152;189
109;104;153;188
110;105;152;189
103;105;153;188
101;105;152;188
106;104;152;188
106;104;152;188
115;104;152;188
119;104;152;188
116;104;153;188
115;104;152;188
109;105;152;188
106;105;152;188
108;104;152;189
107;104;152;189
107;104;153;188
107;104;152;188
115;105;153;188
114;105;152;188
121;104;152;188
118;104;152;188
109;103;154;188
108;104;154;188
102;105;153;188
103;105;151;189
112;105;151;189
112;104;152;189
116;104;152;188
115;104;153;188
115;105;153;189
114;104;152;188
111;104;152;189
106;104;151;189
106;104;152;188
106;104;152;188
111;104;153;188
111;105;152;188
109;104;153;188
108;104;152;188
109;104;152;188
111;105;151;188
110;104;152;188
110;103;152;188
107;104;152;188
106;105;152;188
107;105;153;189
106;105;154;189
109;104;152;188
109;104;151;188
109;104;152;188
107;104;152;188
111;105;154;188
114;105;153;188
116;104;152;188
116;104;152;189
112;105;152;188
107;105;152;188
100;104;153;188
100;104;152;188
104;104;153;188
111;105;152;188
116;104;152;188
116;104;152;188
112;105;152;188
110;105;152;189
107;104;152;188
106;104;152;189
101;105;152;187
97;105;152;187
100;104;153;189
100;104;152;189
106;104;152;189
113;104;152;189
116;105;153;187
116;105;152;188
110;104;153;188
104;104;152;188
96;104;152;188
96;105;152;189
97;105;153;187
103;105;153;187
112;104;152;188
112;104;152;188
112;104;152;189
110;105;152;189
107;104;153;188
106;104;154;188
103;104;153;188
100;104;152;188
99;104;152;188
98;105;152;188
105;105;152;188
112;105;151;188
115;104;153;188
114;103;152;188
106;104;153;188
101;105;152;188
102;105;152;188
102;104;152;188
104;104;152;188
106;104;152;188
107;104;152;189
106;105;152;189
102;105;153;188
99;105;152;188
103;104;152;188
102;103;152;188
108;104;152;188
109;104;151;189
109;104;153;189
110;104;152;189
107;104;152;188
102;104;151;188
98;104;152;188
98;104;152;188
100;105;153;188
103;105;152;188
111;104;152;188
112;103;152;188
117;104;153;188
116;104;152;188
103;105;153;189
102;104;152;188
91;104;152;189
89;104;151;189
96;104;152;187
95;104;152;188
109;104;153;187
118;105;152;187
120;104;153;188
119;103;152;189
109;104;152;188
98;105;152;188
88;105;154;188
87;105;154;188
91;104;152;188
97;104;151;188
110;103;152;188
110;104;152;189
123;105;153;188
124;105;152;188
105;104;152;189
104;104;152;189
86;104;152;189
124;104;152;188
94;104;153;188
94;104;152;187
112;104;152;189
121;105;151;189
120;104;153;188
120;104;152;189
107;104;153;187
97;105;153;187
89;104;153;189
88;104;152;188
89;105;151;189
96;105;151;189
112;105;153;187
112;104;152;188
119;104;152;188
114;104;151;188
98;104;152;189
98;104;152;189
83;104;153;188
82;104;152;188
98;104;152;189
97;104;152;188
112;105;152;189
114;105;152;188
106;105;152;188
105;104;152;188
96;105;152;188
93;105;152;188
95;105;152;188
94;105;152;188
97;104;152;188
102;105;152;188
112;103;152;188
112;104;152;189
112;105;152;188
104;105;152;188
89;105;153;189
88;104;152;189
85;104;153;189
94;104;152;188
112;104;152;188
112;104;152;188
116;104;152;188
107;104;152;188
92;104;153;189
92;105;152;189
84;105;152;188
85;105;151;188
94;105;153;188
94;104;152;188
105;104;153;189
110;105;152;189
111;104;152;188
110;105;152;188
100;104;152;188
89;105;152;187
79;104;153;189
78;103;152;188
84;104;153;189
96;104;152;188
115;105;152;188
113;105;152;188
84;104;152;188
109;105;152;188
90;104;152;188
87;104;152;188
80;104;152;188
84;105;152;188
98;105;153;189
98;104;152;189
107;104;152;189
109;104;151;188
107;104;152;187
106;104;152;188
100;104;153;187
92;105;153;187
86;104;153;189
86;104;152;189
86;104;152;188
92;104;151;188
106;105;152;189
106;105;152;189
110;104;152;188
104;104;152;188
92;104;152;188
90;104;152;188
87;104;152;188
90;105;152;188
99;104;153;189
98;104;152;189
100;104;153;189
98;105;152;188
97;104;152;188
96;104;152;188
99;104;153;188
100;104;152;188
99;104;153;188
97;104;152;189
97;104;153;187
96;104;151;187
97;104;152;189
95;104;152;188
96;105;153;189
94;105;152;189
94;104;152;188
93;104;152;188
101;104;152;188
108;105;152;188
110;104;153;188
110;104;152;188
94;104;152;189
84;105;151;189
82;105;152;188
82;104;152;189
91;104;152;188
100;104;152;188
109;104;153;188
108;105;152;188
107;104;152;188
102;105;152;188
93;104;153;188
92;104;152;189
82;104;152;187
80;104;152;187
88;104;153;188
88;104;154;188
104;104;152;188
113;105;151;188
113;104;152;189
112;104;152;188
99;104;153;189
88;104;153;188
77;104;153;188
76;104;152;188
80;104;152;188
88;104;151;188
102;105;152;189
102;105;152;189
106;104;152;188
105;105;152;188
100;104;153;188
99;104;152;188
87;104;151;188
78;105;151;188
76;105;152;189
75;105;152;188
87;104;152;188
97;104;152;188
106;103;153;188
106;104;152;188
104;104;152;188
99;105;151;188
87;105;153;189
86;104;152;189
81;104;153;189
81;104;151;188
84;105;152;188
84;105;152;188
91;104;153;188
99;105;152;188
107;105;152;189
106;104;152;189
102;104;152;188
95;104;152;188
84;104;153;189
82;105;152;189
76;105;153;188
76;105;151;188
86;104;152;188
86;104;152;188
99;104;153;188
105;105;152;188
105;105;152;189
104;104;152;189
95;105;152;188
85;105;151;188
72;104;152;188
70;104;152;188
69;104;153;188
77;105;152;188
102;104;152;189
101;104;152;189
69;104;153;188
77;105;152;187
95;104;152;188
94;104;152;189
77;104;152;188
71;105;152;188
76;104;153;188
76;104;152;188
87;104;153;188
98;105;152;188
76;104;152;187
76;104;152;188
113;105;152;188
100;105;152;188
77;103;154;189
76;103;154;189
113;104;152;188
71;104;151;188
92;106;152;188
92;105;152;188
107;104;152;188
108;104;152;188
101;104;152;188
100;104;152;189
87;105;152;188
78;105;152;187
72;105;152;189
72;104;152;189
78;104;153;189
88;104;152;189
100;104;152;188
100;105;152;188
102;105;152;187
97;105;152;187
85;103;153;188
83;103;152;189
78;104;153;188
80;104;152;188
87;105;151;188
86;104;152;188
92;105;152;188
93;105;153;188
92;104;153;189
91;104;152;189
91;104;152;189
93;105;151;188
93;105;152;188
92;104;152;188
88;104;153;189
84;104;152;189
81;104;152;188
80;104;152;188
84;104;152;187
87;104;152;187
92;104;153;189
92;104;152;190
93;104;152;188
93;105;151;188
92;104;152;188
92;104;152;187
84;105;153;189
77;105;153;189
72;105;152;188
72;105;152;188
81;104;152;188
93;104;152;188
106;104;154;189
106;104;154;189
100;105;152;188
89;105;151;188
76;104;152;187
74;104;152;187
70;104;153;187
72;104;153;187
86;104;152;189
86;104;152;189
99;104;152;189
104;104;152;189
100;104;152;187
99;104;152;188
85;104;152;188
71;105;152;188
100;104;152;189
99;104;152;189
74;104;152;189
91;104;152;188
109;104;153;188
108;104;152;188
99;104;153;188
85;104;152;188
73;104;152;189
72;104;152;189
70;105;152;188
71;105;152;188
79;104;153;188
78;104;152;188
91;104;153;188
98;105;152;188
100;105;152;189
100;104;152;189
86;104;152;188
73;104;152;188
67;105;152;187
66;104;152;188
79;104;152;188
89;105;151;188
97;105;153;189
96;104;152;189
93;104;153;188
87;104;152;188
76;104;151;189
76;104;152;188
74;104;152;188
77;105;153;188
83;104;154;188
82;104;152;188
86;104;152;188
87;104;150;188
83;104;152;188
81;104;152;188
78;105;153;188
76;105;152;188
80;104;151;189
79;104;150;189
86;105;152;188
90;105;152;188
89;104;153;188
87;103;152;188
81;105;152;188
74;105;152;188
73;106;152;188
72;105;152;188
85;104;152;188
93;104;152;188
93;104;153;188
92;104;152;188
86;105;153;189
82;105;152;189
76;104;152;188
76;104;152;188
76;104;152;187
77;105;152;187
80;104;153;188
80;104;152;188
89;105;153;188
93;105;152;188
90;104;152;188
90;103;152;188
77;104;152;188
68;105;152;188
68;105;152;188
68;105;152;188
80;105;153;187
88;105;152;187
90;104;152;188
90;104;152;188
81;104;153;188
76;105;152;188
77;104;152;188
75;104;152;188
79;104;152;188
79;104;152;188
79;105;153;188
78;105;152;188
81;104;152;189
86;105;152;189
90;104;153;187
90;104;152;188
79;105;152;187
72;105;152;187
76;104;153;189
76;103;152;189
84;104;153;188
85;105;152;188
80;105;152;188
80;104;152;188
74;104;153;188
72;104;152;188
79;104;151;188
78;104;152;189
85;104;153;188
85;104;153;188
77;104;152;188
76;105;152;188
68;105;152;188
67;105;152;188
75;104;153;188
74;104;152;189
81;105;152;188
83;105;151;188
82;105;154;188
80;104;154;188
81;104;153;188
79;105;151;188
71;104;152;188
70;103;152;189
66;104;153;188
70;105;153;188
82;105;153;188
81;105;152;189
92;104;152;188
91;104;151;188
78;105;152;189
77;105;152;188
67;105;152;188
66;105;152;188
71;104;153;188
70;104;152;188
78;104;152;188
83;104;151;188
84;104;152;188
84;105;152;188
80;104;153;188
77;105;152;188
72;104;152;188
72;104;152;189
66;104;152;188
67;104;152;188
78;104;153;188
78;104;152;188
86;104;152;189
86;105;152;189
79;104;153;187
78;104;152;188
71;104;153;187
70;105;152;187
74;104;152;189
74;104;152;189
80;104;152;188
80;105;152;188
78;104;153;187
78;104;152;188
75;104;152;188
75;104;151;188
77;105;152;188
76;105;152;189
75;104;153;188
74;105;153;188
77;104;152;188
75;104;152;189
75;104;152;188
71;104;151;188
68;105;153;188
67;105;152;188
73;105;152;188
80;105;152;188
87;104;152;189
86;104;152;189
80;104;152;188
72;105;151;188
65;105;153;189
64;104;152;188
67;104;153;188
71;105;153;188
79;104;153;188
80;104;152;188
85;104;152;188
85;104;152;188
80;104;152;189
78;104;152;188
70;104;152;188
62;104;152;188
61;104;152;188
60;105;152;188
71;105;152;188
81;105;152;189
89;103;153;188
88;103;152;189
81;104;153;188
71;104;151;188
59;105;152;188
58;105;152;189
59;104;153;188
64;105;152;188
75;104;152;188
74;104;152;189
81;104;152;188
81;105;152;188
74;105;153;188
71;104;152;188
63;104;152;189
60;104;152;189
63;103;152;188
61;104;152;189
74;105;152;187
82;105;152;187
85;105;152;189
84;104;152;189
74;103;153;189
66;104;152;188
60;103;152;188
60;104;152;188
66;105;153;188
75;106;153;188
83;104;152;189
82;104;152;189
77;104;152;188
71;104;151;188
66;104;152;188
66;105;152;188
61;105;152;188
61;105;151;188
69;104;153;189
68;103;152;189
80;104;152;188
83;104;151;188
76;105;152;189
76;104;152;188
61;104;153;188
53;105;152;187
56;103;152;188
56;104;152;188
71;105;152;188
81;105;151;188
85;104;152;188
83;103;152;189
75;104;152;188
66;104;151;188
58;105;152;188
57;105;152;189
58;104;152;189
64;103;152;188
75;104;153;188
74;104;152;188
85;105;153;188
87;105;152;188
78;105;152;188
75;104;152;189
61;105;153;188
51;105;153;188
54;104;153;189
54;104;152;189
70;104;152;188
80;104;151;188
85;104;152;188
84;104;152;188
75;104;153;188
66;105;152;188
59;105;152;189
58;104;152;189
59;104;152;188
62;104;151;188
68;104;152;188
68;104;152;188
74;105;152;189
77;105;152;189
75;104;152;188
74;103;152;188
67;104;153;187
63;105;152;187
63;104;151;189
62;104;152;188
66;104;152;188
68;105;152;188
71;103;153;188
70;103;152;188
71;105;152;188
71;105;151;188
72;104;152;188
71;104;152;188
73;104;153;188
70;105;153;188
62;104;153;189
61;104;152;189
56;105;152;188
60;105;151;188
71;105;153;188
70;104;152;188
76;104;152;187
77;105;152;187
72;104;152;189
72;104;152;188
65;104;153;188
60;104;152;188
57;105;152;189
56;105;152;188
57;105;152;189
61;105;152;189
80;104;153;189
80;104;152;189
89;104;152;188
83;105;152;188
62;104;153;188
62;104;152;188
48;104;152;188
83;105;151;188
58;105;152;188
58;104;152;188
72;104;152;188
81;104;152;188
82;104;153;189
82;104;152;189
72;104;153;188
61;105;152;188
46;104;152;188
46;104;152;188
44;104;153;188
52;104;153;188
72;104;152;189
71;104;152;189
82;104;151;188
80;104;151;188
67;104;153;188
66;104;152;188
54;105;152;188
50;105;151;188
54;105;152;188
54;104;152;189
58;104;153;188
63;104;152;188
76;105;153;189
76;105;152;189
80;104;152;188
72;104;152;188
61;104;153;189
60;104;152;188
54;104;152;189
52;104;152;189
57;105;152;188
56;105;152;188
65;104;152;188
70;104;152;188
72;104;152;188
72;105;152;189
70;105;152;187
66;105;151;187
60;104;153;189
60;104;154;189
52;103;153;188
48;104;151;188
51;104;151;189
50;105;150;188
64;105;152;189
75;105;153;188
81;104;154;188
80;104;154;188
72;104;152;188
60;104;150;188
47;105;152;188
46;104;152;188
44;104;153;188
49;104;152;188
63;105;153;188
61;104;152;188
82;105;152;188
49;105;151;188
81;104;153;188
79;104;152;188
58;104;153;188
46;104;152;188
81;105;152;189
79;104;152;189
48;104;153;189
65;104;153;189
88;105;153;188
88;105;152;188
48;104;152;189
74;105;151;189
55;105;152;188
54;104;152;189
41;104;152;188
74;104;152;188
49;105;153;188
48;105;152;188
69;104;152;188
83;105;152;188
49;104;152;189
48;104;152;189
64;105;152;188
48;105;152;188
39;104;153;187
38;104;152;188
45;105;152;188
55;105;153;188
72;104;153;188
72;104;152;189
76;104;152;188
71;104;151;188
61;104;152;188
59;105;152;188
53;105;152;189
49;105;152;189
52;105;153;187
51;104;152;188
62;104;152;187
69;104;152;188
66;104;153;189
66;104;152;189
57;104;152;188
52;105;151;188
55;104;153;188
54;103;152;188
61;104;153;189
63;104;152;188
58;105;153;188
58;104;152;189
53;104;152;187
53;104;151;187
56;104;152;189
54;104;152;189
60;104;153;189
64;105;152;189
66;105;153;188
64;105;152;188
62;104;152;187
57;105;151;187
49;104;153;189
48;104;152;189
46;105;152;188
51;105;152;188
67;105;152;187
66;104;152;188
74;104;152;188
70;104;152;188
55;105;153;189
54;105;152;190
42;104;152;188
40;105;152;188
48;104;152;187
47;103;152;188
60;104;152;188
68;105;152;188
73;105;153;189
71;104;154;189
64;104;152;188
54;104;151;188
44;105;152;189
44;105;152;188
40;105;153;189
45;105;152;189
62;104;152;188
62;103;152;188
74;105;152;188
75;105;153;188
62;105;154;189
60;104;154;189
46;104;153;188
41;104;151;187
48;104;151;188
48;104;152;188
62;105;152;189
68;105;152;189
67;105;153;188
66;104;152;189
60;104;152;188
53;104;152;188
47;104;153;189
46;104;152;189
49;105;152;188
52;105;152;188
58;105;153;188
58;105;152;189
62;104;152;188
60;104;151;188
51;104;153;189
50;104;152;189
44;104;153;188
46;104;152;188
56;104;152;188
55;104;152;188
64;104;152;189
62;105;152;189
53;104;152;188
51;104;152;188
47;105;152;188
49;105;152;187
55;104;153;189
54;104;152;189
57;104;152;188
60;105;151;188
65;104;152;188
64;104;152;188
60;105;153;188
52;105;152;188
43;104;152;188
42;104;152;188
42;104;152;189
48;105;151;189
63;105;152;187
62;104;152;188
68;104;152;187
63;104;152;188
50;104;153;188
48;104;152;189
39;104;153;188
38;105;152;188
44;104;152;188
44;104;152;188
55;104;152;188
61;104;152;188
63;105;153;188
62;104;152;188
55;104;152;188
47;104;151;188
39;105;152;188
38;104;152;189
39;104;153;188
46;104;152;188
59;104;152;188
58;104;152;188
64;105;152;189
61;105;151;188
52;104;153;188
49;104;152;188
45;105;152;188
46;105;152;188
50;104;153;188
50;104;154;189
51;104;153;188
53;104;151;188
55;104;151;188
54;104;152;188
56;104;152;188
55;104;153;188
49;104;153;188
48;105;152;189
42;104;152;188
41;104;151;187
47;104;152;189
46;105;152;188
49;105;153;189
51;105;152;189
53;103;152;188
52;103;152;188
55;104;152;188
54;104;152;188
48;105;153;189
48;105;152;189
43;104;152;188
42;104;151;188
48;104;152;188
48;104;152;188
55;105;153;189
58;105;152;189
58;105;152;188
58;104;152;189
54;104;152;187
50;104;152;187
44;104;153;189
43;104;152;189
41;105;153;189
44;105;152;188
52;104;152;187
51;104;152;188
60;104;153;188
61;105;152;188
55;104;152;189
54;104;152;189
43;105;152;188
38;105;152;188
41;104;152;188
40;104;152;188
48;104;152;189
53;104;152;188
57;105;152;188
56;104;152;189
54;104;152;187
50;104;152;187
44;104;153;189
44;105;152;188
43;105;153;189
45;105;152;188
49;104;152;188
48;104;152;188
54;104;152;189
55;104;152;188
51;104;152;188
50;104;152;189
46;105;152;188
44;105;152;188
46;104;152;188
46;104;152;188
49;104;152;188
50;105;151;188
47;104;153;189
46;104;152;189
44;105;153;188
44;105;152;188
44;104;153;189
43;105;152;188
46;105;152;189
47;105;152;189
48;104;152;188
47;103;152;188
45;104;152;188
43;105;152;188
40;104;153;187
38;104;152;187
40;104;152;188
44;104;151;189
52;105;152;188
52;105;152;189
54;104;152;188
53;104;152;187
45;104;153;189
44;105;152;189
34;104;153;189
33;104;152;188
45;104;152;187
44;105;152;188
56;105;152;188
58;105;151;188
51;104;152;188
50;104;152;189
41;105;152;188
36;105;151;188
34;104;152;189
34;104;152;189
38;104;153;188
43;104;152;188
53;103;152;188
52;104;152;188
52;105;153;189
46;105;152;189
36;104;152;188
34;104;152;189
30;104;152;188
31;104;152;187
42;105;153;189
42;105;152;188
53;104;152;189
54;104;151;189
47;104;152;188
46;104;152;188
38;104;152;188
36;104;152;188
41;104;153;188
39;104;152;188
45;105;153;188
50;105;153;188
55;105;153;188
54;105;152;188
49;104;152;188
41;104;151;188
34;103;152;188
