Datum;Zeit;Antriebe_Drv1_Load###W;Antriebe_Drv1_nAct###W;Antriebe_Drv4_nAct##W;Analogwerte_MP1###V;Analogwerte_MP2###V;Analogwerte_MP3###V;Analogwerte_MP4###V;Analogwerte_TM###V
02.02.2018;18:54:53;47.180590;80.195690;39.900000;6.901562;3.774955;76.086680;33.303170;204.600000
02.02.2018;18:54:58;47.370210;79.870090;40.000000;7.046858;3.789474;74.667340;29.755660;202.900000
02.02.2018;18:55:00;47.851720;80.135710;39.900000;7.628042;3.753176;75.174250;29.031670;202.800000
02.02.2018;18:55:05;48.632160;82.859500;40.000000;7.482746;3.753176;76.745660;28.090500;203.900000
02.02.2018;18:55:10;48.119870;79.812230;40.000000;7.410098;3.774955;74.109750;30.045250;202.100000
02.02.2018;18:55:16;47.144340;79.536620;39.900000;6.974210;3.818512;74.565960;29.972850;203.700000
02.02.2018;18:55:21;47.094830;78.772330;40.000000;6.683618;3.803993;75.985300;31.782800;205.900000
02.02.2018;18:55:26;48.144800;80.934470;40.000000;6.901562;3.796733;75.681150;28.235290;204.000000
02.02.2018;18:55:32;48.083770;79.525600;39.900000;7.628042;3.789474;73.501460;29.248870;203.100000
02.02.2018;18:55:37;47.743260;80.024600;40.000000;6.465674;3.789474;74.667340;29.610860;203.000000
02.02.2018;18:55:42;48.049410;80.244460;39.900000;7.918634;3.789474;75.123560;29.031670;203.300000
02.02.2018;18:55:48;48.352500;82.886110;40.000000;5.884490;3.782214;77.201870;28.742080;202.500000
02.02.2018;18:55:53;48.552200;79.941760;39.900000;7.918634;3.774955;74.768720;30.045250;204.100000
02.02.2018;18:55:58;47.377800;79.168350;40.000000;7.264802;3.796733;74.261820;29.828050;205.200000
02.02.2018;18:56:00;48.331130;81.464520;39.900000;7.119506;3.803993;75.833230;28.307690;206.700000
02.02.2018;18:56:05;47.587260;80.124990;40.000000;7.410098;3.796733;75.985300;30.841630;206.400000
02.02.2018;18:56:10;47.777670;79.806630;40.000000;7.046858;3.796733;75.123560;28.669680;206.400000
02.02.2018;18:56:16;48.120980;82.491750;39.900000;7.482746;3.818512;76.948430;27.728510;205.800000
02.02.2018;18:56:21;48.178720;80.510240;40.000000;6.756266;3.825771;77.049800;30.407240;205.600000
02.02.2018;18:56:26;48.722100;81.693650;40.000000;7.628042;3.847550;77.860860;28.235290;206.400000
02.02.2018;18:56:32;47.665030;81.291450;39.900000;7.264802;3.825771;79.685710;33.375560;204.500000
02.02.2018;18:56:37;47.973370;80.412680;40.000000;7.119506;3.825771;76.948430;27.800910;204.800000
02.02.2018;18:56:42;48.156450;83.255200;40.000000;6.393026;3.796733;78.722600;27.076920;203.300000
02.02.2018;18:56:48;47.764340;80.381740;40.000000;7.845986;3.803993;76.390820;29.393670;202.800000
02.02.2018;18:56:53;47.922380;80.952000;39.900000;7.192154;3.825771;76.441510;28.162900;204.600000
02.02.2018;18:56:58;47.687910;83.614840;40.000000;6.538322;3.833031;82.727160;38.081450;205.500000
02.02.2018;18:57:00;46.554660;78.756960;39.900000;6.828914;3.811252;74.008360;28.452490;201.600000
02.02.2018;18:57:05;47.829220;81.602870;39.900000;7.410098;3.811252;76.390820;27.800910;202.700000
02.02.2018;18:57:10;47.088710;79.232230;39.900000;7.555394;3.789474;73.856290;30.624430;201.800000
02.02.2018;18:57:16;47.189990;78.552060;40.000000;7.264802;3.811252;71.321760;25.628960;203.800000
02.02.2018;18:57:21;48.278340;82.793510;40.000000;6.683618;3.811252;75.782540;27.149320;204.700000
02.02.2018;18:57:26;46.978870;79.054530;40.000000;6.974210;3.833031;73.146620;29.538460;205.400000
02.02.2018;18:57:32;46.817890;79.112730;39.900000;7.337450;3.811252;73.400080;29.610860;204.700000
02.02.2018;18:57:37;47.008640;79.473100;39.900000;6.901562;3.803993;74.160440;29.828050;205.300000
02.02.2018;18:57:42;47.492400;79.923710;40.000000;7.628042;3.767695;75.123560;29.972850;204.300000
02.02.2018;18:57:48;47.254220;80.524150;39.900000;6.756266;3.774955;75.224940;28.886880;203.900000
02.02.2018;18:57:53;48.527780;83.945080;40.000000;7.046858;3.760436;77.911540;31.058820;203.300000
02.02.2018;18:57:58;47.249050;79.810710;40.000000;7.046858;3.789474;74.008360;30.334840;204.600000
02.02.2018;18:58:00;47.598130;79.784840;40.000000;6.901562;3.782214;74.464580;30.045250;203.600000
02.02.2018;18:58:05;47.481000;79.900670;40.000000;7.046858;3.774955;74.768720;30.045250;204.300000
02.02.2018;18:58:10;47.576480;78.953380;39.900000;7.482746;3.803993;72.234190;25.918550;205.100000
02.02.2018;18:58:16;48.728180;81.996600;39.900000;7.773338;3.789474;75.529080;27.221720;206.200000
02.02.2018;18:58:21;47.581970;79.564830;40.000000;7.046858;3.782214;73.602840;29.538460;204.900000
02.02.2018;18:58:26;47.422100;79.572920;39.900000;7.410098;3.774955;74.413890;29.900450;204.800000
02.02.2018;18:58:32;47.689170;79.771500;40.100000;7.700690;3.803993;74.616650;29.683260;205.500000
02.02.2018;18:58:37;47.631350;80.324090;39.900000;7.845986;3.811252;75.174250;28.380090;206.400000
02.02.2018;18:58:42;48.001660;83.531960;40.000000;7.845986;3.782214;79.635030;34.171950;202.400000
02.02.2018;18:58:48;47.556460;79.604760;40.000000;7.700690;3.782214;74.211130;30.190040;199.800000
02.02.2018;18:58:53;47.332920;79.589710;39.900000;7.410098;3.789474;74.565960;29.972850;203.100000
02.02.2018;18:59:00;46.761020;78.761140;40.000000;6.175082;3.796733;72.082120;25.773760;201.900000
02.02.2018;18:59:05;48.590140;84.804070;41.900000;7.482746;3.789474;77.353950;26.859730;202.700000
02.02.2018;18:59:10;48.053290;82.514550;42.000000;7.628042;3.803993;74.718030;28.669680;202.200000
02.02.2018;18:59:16;47.823380;82.949680;42.000000;6.974210;3.782214;76.086680;28.742080;202.800000
02.02.2018;18:59:21;48.320250;86.264190;41.900000;6.610970;3.745917;81.054370;38.153850;202.700000
02.02.2018;18:59:26;46.785270;82.758360;42.000000;6.756266;3.753176;77.708780;35.257920;202.000000
02.02.2018;18:59:32;48.187550;84.349580;41.900000;7.555394;3.745917;75.022180;28.380090;203.300000
02.02.2018;18:59:37;47.664700;84.617590;41.900000;7.628042;3.716878;77.658090;36.633480;202.200000
02.02.2018;18:59:42;47.826390;83.549530;41.900000;7.192154;3.731397;73.653530;29.828050;205.300000
02.02.2018;18:59:48;48.593510;83.756790;41.900000;7.119506;3.709619;74.413890;29.828050;203.500000
02.02.2018;18:59:53;48.360850;83.369260;42.000000;7.192154;3.687840;77.607400;34.895930;205.100000
02.02.2018;18:59:58;48.733570;85.516300;41.900000;7.119506;3.695100;75.377010;28.162900;203.900000
02.02.2018;19:00:00;48.322280;85.296780;41.900000;7.337450;3.695100;78.114310;35.837100;204.700000
02.02.2018;19:00:05;48.041230;83.792610;42.000000;6.828914;3.702359;74.312510;30.045250;203.500000
02.02.2018;19:00:10;48.170670;83.561610;41.900000;7.773338;3.716878;74.819410;30.117650;203.300000
02.02.2018;19:00:16;47.147590;82.788950;41.900000;6.828914;3.709619;77.353950;33.665160;202.700000
02.02.2018;19:00:21;48.244970;85.418940;42.000000;6.465674;3.753176;75.731850;27.873300;204.400000
02.02.2018;19:00:26;47.897040;83.200620;42.000000;7.628042;3.716878;73.146620;29.176470;205.100000
02.02.2018;19:00:32;48.045080;83.500670;41.900000;7.628042;3.724138;74.008360;29.683260;205.600000
02.02.2018;19:00:37;48.477760;83.960970;42.000000;7.555394;3.709619;75.224940;29.972850;204.600000
02.02.2018;19:00:42;48.504680;84.966190;42.000000;6.901562;3.687840;74.768720;28.018100;205.300000
02.02.2018;19:00:48;48.614290;87.109570;41.900000;6.974210;3.695100;81.054370;38.588230;203.500000
02.02.2018;19:00:53;48.765530;84.232870;41.900000;7.773338;3.673321;74.515270;29.828050;203.900000
02.02.2018;19:00:58;47.948360;84.414860;41.900000;6.683618;3.695100;77.506020;33.954750;204.200000
02.02.2018;19:01:00;48.799510;85.438480;41.900000;7.119506;3.687840;75.174250;28.090500;201.800000
02.02.2018;19:01:05;46.937280;86.562810;42.000000;6.393026;3.716878;79.888480;38.950230;205.700000
02.02.2018;19:01:10;47.877050;84.100100;41.900000;7.482746;3.716878;73.298700;29.755660;205.400000
02.02.2018;19:01:16;48.785090;84.437490;41.900000;7.482746;3.702359;74.312510;29.828050;208.200000
02.02.2018;19:01:21;48.627350;84.532080;42.000000;6.974210;3.702359;74.920800;29.755660;206.500000
02.02.2018;19:01:26;48.801090;85.134310;41.900000;7.628042;3.695100;74.870100;28.090500;204.900000
02.02.2018;19:01:32;48.763610;87.965360;42.000000;7.773338;3.738657;80.395390;37.285070;203.900000
02.02.2018;19:01:37;47.905040;83.860230;42.000000;6.974210;3.745917;74.059050;29.972850;202.900000
02.02.2018;19:01:42;47.841670;83.761190;41.900000;7.337450;3.753176;74.464580;30.117650;205.600000
02.02.2018;19:01:48;47.314000;83.561120;42.100000;6.901562;3.782214;75.174250;30.190040;204.700000
02.02.2018;19:01:53;48.684660;84.276660;42.000000;7.555394;3.738657;74.667340;27.583710;204.900000
02.02.2018;19:01:58;48.558780;87.312180;42.000000;7.046858;3.716878;80.800910;37.647060;203.500000
02.02.2018;19:02:00;47.243180;84.195500;41.900000;5.593897;3.709619;74.718030;29.828050;203.900000
02.02.2018;19:02:05;48.478680;83.550320;41.900000;7.991282;3.680581;72.436950;26.135750;203.600000
02.02.2018;19:02:10;50.045320;87.232030;41.900000;7.337450;3.738657;76.593590;27.656110;204.200000
02.02.2018;19:02:16;48.215140;84.172340;41.900000;7.046858;3.731397;74.718030;29.538460;201.800000
02.02.2018;19:02:21;48.913410;84.756120;41.900000;7.337450;3.745917;74.819410;28.452490;199.500000
02.02.2018;19:02:26;49.291920;87.853610;42.000000;7.700690;3.709619;79.837790;33.592760;202.400000
02.02.2018;19:02:32;47.079120;83.707840;41.900000;6.683618;3.724138;75.883920;30.407240;201.800000
02.02.2018;19:02:37;48.900740;86.622040;42.000000;7.119506;3.702359;76.441510;28.018100;201.200000
02.02.2018;19:02:42;48.754850;86.194040;42.000000;6.828914;3.731397;78.418450;32.868780;202.000000
02.02.2018;19:02:48;48.993230;85.045260;42.100000;6.465674;3.738657;76.542900;28.380090;202.700000
02.02.2018;19:02:53;49.536760;87.976900;42.000000;6.974210;3.731397;77.911540;27.366520;200.000000
02.02.2018;19:02:58;48.771390;84.852000;42.000000;7.264802;3.709619;75.985300;31.493210;201.400000
02.02.2018;19:03:00;48.586540;85.413480;42.000000;6.683618;3.738657;76.086680;28.162900;202.700000
02.02.2018;19:03:05;49.353710;87.055660;41.900000;7.264802;3.753176;82.169560;39.167420;204.700000
02.02.2018;19:03:10;48.918330;83.178600;41.900000;6.974210;3.782214;73.197310;26.497740;204.600000
02.02.2018;19:03:16;49.538760;85.964940;41.900000;7.410098;3.782214;75.985300;27.221720;205.200000
02.02.2018;19:03:21;48.124040;83.198660;41.900000;7.337450;3.774955;73.146620;28.742080;206.100000
02.02.2018;19:03:26;48.384700;83.302190;41.900000;6.901562;3.803993;74.616650;29.828050;205.300000
02.02.2018;19:03:32;48.003860;82.411640;41.900000;6.756266;3.796733;76.340130;33.085970;205.500000
02.02.2018;19:03:37;48.960900;84.589010;41.900000;6.901562;3.789474;75.630460;28.090500;205.500000
02.02.2018;19:03:42;48.187320;83.729120;41.900000;7.482746;3.789474;76.999110;34.171950;205.200000
02.02.2018;19:03:48;48.004470;83.080260;42.100000;5.884490;3.767695;74.718030;29.900450;204.600000
02.02.2018;19:03:53;47.836680;82.723610;41.900000;6.538322;3.760436;73.146620;26.714930;205.300000
02.02.2018;19:04:00;48.678660;85.797840;42.000000;7.119506;3.760436;75.985300;27.149320;205.700000
02.02.2018;19:04:05;47.719330;83.264940;41.900000;7.628042;3.767695;73.602840;28.597280;206.000000
02.02.2018;19:04:10;47.497410;83.831210;42.000000;6.610970;3.796733;74.363200;28.235290;205.600000
02.02.2018;19:04:16;48.618030;87.110660;41.900000;6.393026;3.782214;78.266380;31.782800;203.800000
02.02.2018;19:04:21;47.837550;83.190080;41.900000;5.884490;3.803993;73.957670;30.117650;204.400000
02.02.2018;19:04:26;47.234860;83.386830;41.900000;7.192154;3.782214;74.109750;29.610860;203.600000
02.02.2018;19:04:32;47.789010;83.798140;41.900000;7.192154;3.774955;74.870100;30.190040;204.000000
02.02.2018;19:04:37;48.201600;84.653360;41.900000;6.756266;3.760436;75.022180;28.090500;203.800000
02.02.2018;19:04:42;48.063080;86.550730;42.000000;6.756266;3.753176;80.648840;38.733030;204.900000
02.02.2018;19:04:48;47.579380;83.756230;42.000000;6.974210;3.731397;74.059050;29.755660;208.700000
02.02.2018;19:04:53;47.649550;84.454240;41.900000;6.102434;3.702359;74.413890;29.538460;204.100000
02.02.2018;19:04:58;48.404520;84.716120;41.900000;7.264802;3.702359;74.464580;28.380090;205.600000
02.02.2018;19:05:00;49.072880;87.585910;42.000000;7.192154;3.709619;75.934610;27.438910;204.800000
02.02.2018;19:05:00;48.100220;84.164560;42.000000;7.482746;3.709619;75.934610;27.438910;204.800000
02.02.2018;19:05:05;48.100220;84.164560;42.000000;7.482746;3.738657;73.754910;30.045250;204.600000
02.02.2018;19:05:10;47.927870;84.223340;42.000000;7.192154;3.716878;74.109750;29.972850;206.000000
02.02.2018;19:05:16;48.369560;84.604470;41.900000;7.482746;3.724138;74.515270;29.538460;207.000000
02.02.2018;19:05:21;48.063290;84.982520;42.000000;6.393026;3.724138;75.022180;29.176470;205.700000
02.02.2018;19:05:26;48.740120;87.921900;42.000000;6.247730;3.709619;76.897730;28.452490;203.200000
02.02.2018;19:05:32;48.240060;84.543550;41.900000;7.192154;3.724138;73.501460;29.755660;202.700000
02.02.2018;19:05:37;48.526910;85.058820;42.000000;8.136579;3.680581;73.653530;29.466060;205.700000
02.02.2018;19:05:42;48.337710;85.411790;42.000000;7.046858;3.695100;74.312510;29.900450;202.600000
02.02.2018;19:05:48;48.392020;85.353500;42.000000;7.628042;3.709619;74.971490;30.117650;202.600000
02.02.2018;19:05:53;48.648680;85.300640;42.100000;7.845986;3.695100;74.870100;28.162900;204.000000
02.02.2018;19:05:58;49.153180;87.165210;42.000000;7.845986;3.709619;81.003680;38.515840;202.400000
02.02.2018;19:06:00;48.415450;83.796560;41.900000;7.410098;3.709619;74.312510;30.190040;205.600000
02.02.2018;19:06:05;48.396290;83.969010;41.900000;7.337450;3.745917;74.464580;29.828050;205.100000
02.02.2018;19:06:10;48.153610;83.836240;41.900000;7.845986;3.738657;73.095930;26.714930;205.000000
02.02.2018;19:06:16;49.382710;86.573200;42.000000;7.700690;3.767695;76.086680;27.438910;204.400000
02.02.2018;19:06:21;48.071260;83.689270;41.900000;7.773338;3.731397;73.501460;28.959280;205.600000
02.02.2018;19:06:26;48.392310;84.139710;42.000000;6.320378;3.716878;74.718030;29.900450;205.200000
02.02.2018;19:06:32;47.758930;83.256680;41.900000;6.901562;3.716878;72.690410;26.714930;205.800000
02.02.2018;19:06:37;49.145460;86.398350;42.000000;7.773338;3.709619;75.731850;27.511310;205.100000
02.02.2018;19:06:42;48.371670;84.016670;41.900000;7.555394;3.724138;73.400080;29.031670;201.200000
02.02.2018;19:06:48;48.567770;84.091420;41.900000;7.555394;3.738657;74.565960;29.683260;202.200000
02.02.2018;19:06:53;48.315510;83.631490;41.900000;6.610970;3.731397;73.450770;27.366520;201.900000
02.02.2018;19:06:58;49.077940;86.499410;42.000000;6.901562;3.753176;75.883920;27.366520;202.100000
02.02.2018;19:07:00;48.253510;83.882450;41.900000;5.884490;3.731397;74.261820;30.045250;203.200000
02.02.2018;19:07:05;47.985440;84.026700;41.900000;6.828914;3.753176;74.667340;29.900450;204.700000
02.02.2018;19:07:10;48.268030;83.188960;41.900000;7.264802;3.753176;73.045240;27.004520;204.900000
02.02.2018;19:07:16;49.465270;86.082630;42.000000;7.482746;3.753176;75.681150;27.438910;203.900000
02.02.2018;19:07:21;47.946710;83.706480;41.900000;6.610970;3.731397;72.741100;28.886880;204.800000
02.02.2018;19:07:26;48.589830;84.242800;41.900000;7.119506;3.709619;73.653530;29.538460;205.600000
02.02.2018;19:07:32;48.790040;84.332810;42.000000;7.119506;3.753176;74.667340;30.190040;204.500000
02.02.2018;19:07:37;48.035760;84.166730;41.900000;6.465674;3.753176;74.870100;30.117650;203.300000
02.02.2018;19:07:42;48.348610;84.033950;42.000000;7.337450;3.753176;75.022180;29.321270;203.700000
02.02.2018;19:07:48;49.589130;86.645940;42.000000;7.046858;3.760436;76.289440;27.873300;205.600000
02.02.2018;19:07:53;48.489340;83.475530;41.900000;6.247730;3.745917;73.957670;29.900450;205.800000
02.02.2018;19:07:58;48.654590;83.491990;42.000000;7.628042;3.774955;74.565960;29.828050;204.100000
02.02.2018;19:08:00;48.265560;83.763820;42.000000;6.538322;3.767695;75.174250;29.104070;203.900000
02.02.2018;19:08:05;49.579510;86.598000;42.000000;7.410098;3.782214;77.049800;28.380090;201.400000
02.02.2018;19:08:10;48.757270;83.385500;41.900000;7.119506;3.782214;74.312510;29.755660;202.800000
02.02.2018;19:08:16;47.665740;83.487570;42.000000;6.683618;3.760436;74.920800;29.828050;201.500000
02.02.2018;19:08:21;48.615510;83.632440;42.000000;6.901562;3.774955;75.072870;28.959280;201.400000
02.02.2018;19:08:26;49.901870;86.349270;42.000000;7.555394;3.803993;76.796350;27.945700;204.100000
02.02.2018;19:08:32;48.853020;83.481260;42.000000;6.610970;3.760436;75.072870;29.755660;201.000000
02.02.2018;19:08:37;48.791570;84.110090;41.900000;6.756266;3.767695;74.667340;27.873300;201.600000
02.02.2018;19:08:42;49.447690;86.701750;42.000000;7.192154;3.767695;80.446080;35.837100;203.900000
02.02.2018;19:08:48;48.567870;82.934590;41.900000;6.610970;3.767695;75.123560;29.393670;202.500000
02.02.2018;19:08:53;49.494260;85.619960;42.000000;6.538322;3.774955;77.049800;28.162900;202.600000
02.02.2018;19:09:00;48.847340;84.602300;41.900000;6.538322;3.796733;77.962230;29.972850;203.600000
02.02.2018;19:09:05;48.691650;84.735820;42.000000;6.320378;3.818512;78.266380;28.235290;203.900000
02.02.2018;19:09:10;49.538730;87.538860;42.000000;6.974210;3.833031;83.183370;35.257920;201.200000
02.02.2018;19:09:16;48.907670;83.313060;41.900000;6.828914;3.862069;77.607400;29.972850;202.400000
02.02.2018;19:09:21;49.560710;85.595380;42.000000;7.192154;3.883847;79.178810;28.307690;205.500000
02.02.2018;19:09:26;49.091250;84.331540;41.900000;7.192154;3.847550;79.128120;31.855200;204.400000
02.02.2018;19:09:32;49.425870;83.988190;42.000000;6.683618;3.869328;77.962230;29.176470;205.700000
02.02.2018;19:09:37;49.907040;86.550830;41.900000;6.029786;3.912886;79.685710;27.945700;204.400000
02.02.2018;19:09:42;49.091030;83.278870;42.000000;7.410098;3.912886;77.810170;31.058820;205.800000
02.02.2018;19:09:48;49.301350;83.875730;42.000000;6.828914;3.963702;76.745660;28.235290;206.400000
02.02.2018;19:09:53;48.762890;85.186040;41.900000;7.046858;3.992740;82.017490;38.950230;204.100000
02.02.2018;19:09:58;47.934560;82.146350;42.100000;6.828914;4.000000;73.906980;27.511310;201.000000
02.02.2018;19:10:00;48.965480;84.639340;41.900000;6.683618;4.043557;76.137370;27.438910;202.700000
02.02.2018;19:10:05;48.964510;81.906650;41.900000;6.974210;4.014519;73.400080;29.031670;203.200000
02.02.2018;19:10:10;48.442800;82.137370;42.000000;6.683618;3.963702;74.768720;29.828050;205.100000
02.02.2018;19:10:16;48.269650;81.911500;41.900000;6.610970;3.963702;73.501460;27.366520;205.900000
02.02.2018;19:10:21;49.042850;84.623110;41.900000;7.119506;3.941924;76.086680;27.438910;206.900000
02.02.2018;19:10:26;47.882720;82.153630;42.000000;6.465674;3.963702;74.211130;29.248870;206.400000
02.02.2018;19:10:32;48.642230;82.113900;42.000000;6.465674;3.927405;75.072870;29.900450;205.800000
02.02.2018;19:10:37;48.442200;82.664290;41.900000;6.538322;3.934664;75.022180;28.235290;206.400000
02.02.2018;19:10:42;48.880720;85.211330;41.900000;5.957138;3.934664;79.939170;35.402710;206.400000
02.02.2018;19:10:48;48.541820;81.837150;42.000000;6.320378;3.920145;74.616650;30.045250;205.700000
02.02.2018;19:10:53;47.806800;81.777100;41.900000;6.465674;3.898367;76.948430;33.230770;205.400000
02.02.2018;19:10:58;48.647540;83.923090;42.000000;6.175082;3.840290;76.086680;28.162900;208.300000
02.02.2018;19:11:00;47.931520;82.113890;41.900000;6.102434;3.825771;74.363200;29.755660;205.300000
02.02.2018;19:11:05;48.398980;81.608020;42.000000;6.320378;3.818512;73.349390;27.366520;204.900000
02.02.2018;19:11:10;48.983140;84.325330;42.000000;6.683618;3.796733;75.579770;27.438910;204.600000
02.02.2018;19:11:16;48.543350;82.123370;42.000000;5.739193;3.789474;73.450770;29.248870;202.700000
02.02.2018;19:11:21;48.408390;82.191890;41.900000;6.828914;3.782214;74.515270;29.683260;203.400000
02.02.2018;19:11:26;48.204660;81.715050;42.000000;6.610970;3.789474;72.893170;26.932130;205.200000
02.02.2018;19:11:32;48.525330;84.412640;42.000000;6.247730;3.803993;76.035990;27.728510;204.400000
02.02.2018;19:11:37;48.756650;82.123340;41.900000;7.337450;3.811252;74.008360;29.176470;203.900000
02.02.2018;19:11:42;47.930790;81.672870;42.000000;6.901562;3.825771;73.552150;27.366520;205.500000
02.02.2018;19:11:48;48.368210;84.373770;41.900000;6.320378;3.782214;75.934610;27.583710;206.100000
02.02.2018;19:11:53;47.902740;82.090810;41.900000;6.029786;3.796733;74.565960;30.334840;207.000000
02.02.2018;19:11:58;48.228780;82.085360;42.000000;5.884490;3.811252;74.870100;30.045250;204.300000
02.02.2018;19:12:00;48.763230;81.882740;42.000000;6.393026;3.803993;73.653530;27.511310;205.800000
02.02.2018;19:12:05;49.510280;84.930970;42.000000;6.465674;3.753176;75.883920;27.438910;205.200000
02.02.2018;19:12:10;48.468840;82.478940;42.000000;5.666545;3.767695;73.602840;29.321270;204.600000
02.02.2018;19:12:16;48.446640;82.782430;41.900000;6.901562;3.767695;74.819410;29.900450;203.900000
02.02.2018;19:12:21;49.024430;83.005790;42.000000;6.901562;3.782214;75.123560;28.742080;203.900000
02.02.2018;19:12:26;49.185470;85.596030;42.000000;6.756266;3.774955;77.353950;29.104070;202.300000
02.02.2018;19:12:32;48.566470;82.402490;42.000000;6.538322;3.760436;74.616650;30.117650;203.800000
02.02.2018;19:12:37;47.825730;81.933590;42.000000;6.320378;3.760436;75.985300;31.855200;200.600000
02.02.2018;19:12:42;49.387880;84.196930;41.900000;6.465674;3.753176;75.681150;28.162900;201.200000
02.02.2018;19:12:48;48.787740;83.460460;41.900000;6.175082;3.738657;76.390820;34.027150;202.400000
02.02.2018;19:12:53;48.764690;82.869150;42.000000;6.683618;3.774955;74.363200;29.828050;202.100000
02.02.2018;19:12:58;49.263260;82.810200;42.000000;6.538322;3.774955;75.072870;30.190040;202.800000
02.02.2018;19:13:00;49.478660;83.512450;41.900000;6.756266;3.767695;74.565960;27.800910;204.600000
02.02.2018;19:13:05;49.698880;85.807850;41.900000;6.974210;3.774955;79.381580;37.067870;203.300000
02.02.2018;19:13:10;49.154300;82.766340;41.900000;6.610970;3.767695;74.008360;29.972850;204.600000
02.02.2018;19:13:16;48.642310;82.764350;42.000000;6.538322;3.767695;74.768720;29.972850;203.700000
02.02.2018;19:13:21;49.163400;82.318330;42.100000;6.828914;3.760436;74.008360;27.800910;202.800000
02.02.2018;19:13:26;49.539150;84.783800;41.900000;6.538322;3.745917;76.390820;27.800910;206.400000
02.02.2018;19:13:32;48.423290;82.347950;42.000000;6.247730;3.753176;73.754910;29.104070;206.800000
02.02.2018;19:13:37;48.121230;82.603460;42.000000;6.247730;3.753176;76.999110;33.592760;205.000000
02.02.2018;19:13:42;49.059990;83.664630;41.900000;6.393026;3.745917;75.630460;28.307690;204.900000
02.02.2018;19:13:48;48.729640;82.780880;41.900000;6.756266;3.745917;75.478390;31.348420;203.900000
02.02.2018;19:13:53;48.850110;82.505330;42.000000;7.046858;3.731397;72.994550;27.076920;205.200000
02.02.2018;19:14:00;49.868010;85.540850;41.900000;6.538322;3.709619;75.934610;27.728510;205.800000
02.02.2018;19:14:05;48.939840;83.851610;41.900000;5.811841;3.724138;75.782540;29.755660;204.500000
02.02.2018;19:14:10;49.143570;83.879280;41.900000;6.683618;3.731397;76.137370;28.959280;203.700000
02.02.2018;19:14:16;49.631970;86.548160;41.900000;6.828914;3.695100;78.722600;30.986430;204.600000
02.02.2018;19:14:21;48.461130;83.691620;42.000000;6.465674;3.687840;77.708780;31.058820;201.200000
02.02.2018;19:14:26;49.371530;85.817900;41.900000;6.756266;3.680581;78.114310;28.090500;203.300000
02.02.2018;19:14:32;49.969270;84.886410;41.900000;7.046858;3.716878;79.685710;33.158370;201.900000
02.02.2018;19:14:37;49.211420;83.629170;42.000000;6.828914;3.731397;77.404640;28.814480;202.300000
02.02.2018;19:14:42;50.448430;86.170600;42.000000;6.610970;3.680581;78.671910;27.583710;205.400000
02.02.2018;19:14:48;48.650570;83.885330;41.900000;6.538322;3.731397;77.353950;29.755660;204.200000
02.02.2018;19:14:53;49.733130;84.565380;42.000000;7.046858;3.716878;78.418450;28.597280;205.000000
02.02.2018;19:14:58;48.477030;83.797920;41.900000;6.175082;3.738657;79.888480;34.823530;205.000000
02.02.2018;19:15:00;48.838270;82.560730;42.000000;6.610970;3.724138;75.833230;28.235290;205.800000
02.02.2018;19:15:05;49.851260;85.083880;42.000000;6.828914;3.724138;77.810170;27.800910;206.800000
02.02.2018;19:15:10;48.890150;82.528630;41.900000;5.957138;3.709619;75.072870;29.248870;208.400000
02.02.2018;19:15:16;48.597880;82.907170;42.000000;5.375954;3.716878;75.377010;28.452490;208.900000
02.02.2018;19:15:21;49.593250;85.684770;42.000000;6.756266;3.709619;77.708780;30.117650;206.500000
02.02.2018;19:15:26;48.888870;82.264020;41.900000;6.683618;3.695100;74.363200;29.900450;205.100000
02.02.2018;19:15:32;48.473970;82.473070;42.000000;5.739193;3.680581;74.718030;31.420810;204.400000
02.02.2018;19:15:37;49.274910;83.477090;42.000000;6.175082;3.695100;74.565960;27.873300;204.900000
02.02.2018;19:15:42;49.547190;85.104100;41.900000;6.610970;3.709619;80.141940;37.791850;204.000000
02.02.2018;19:15:48;48.630220;82.530160;42.000000;6.029786;3.687840;74.261820;29.683260;206.100000
02.02.2018;19:15:53;49.091660;83.079900;42.000000;6.320378;3.673321;74.515270;29.466060;205.400000
02.02.2018;19:15:58;48.922730;83.866780;42.000000;5.666545;3.673321;74.971490;28.742080;205.300000
02.02.2018;19:16:00;49.942730;86.646990;42.000000;6.247730;3.680581;77.100490;29.176470;207.900000
02.02.2018;19:16:05;48.676280;83.337390;41.900000;5.739193;3.680581;74.059050;30.045250;204.500000
02.02.2018;19:16:10;49.528030;83.520590;42.000000;6.828914;3.687840;74.819410;30.262440;204.300000
02.02.2018;19:16:16;49.462340;83.168240;42.000000;6.320378;3.695100;75.478390;30.407240;201.700000
02.02.2018;19:16:21;49.182400;83.753720;42.000000;5.739193;3.687840;75.275630;28.090500;201.200000
02.02.2018;19:16:26;49.065520;85.713360;41.900000;6.610970;3.709619;80.344700;36.705880;205.500000
02.02.2018;19:16:32;48.736580;82.330220;42.000000;6.175082;3.724138;76.897730;33.447960;202.200000
02.02.2018;19:16:37;49.546320;83.319740;41.900000;6.828914;3.695100;75.427700;28.235290;203.600000
02.02.2018;19:16:42;47.951300;82.465770;42.000000;5.375954;3.731397;74.667340;31.131220;203.700000
02.02.2018;19:16:48;48.986840;82.304250;41.900000;6.683618;3.738657;74.870100;29.900450;205.700000
