Logdatei BHKW Penrith vom 07.05.13 11:25:23

Uhrzeit;fGen;IL1Gen;IL2Gen;IL3Gen;Schwank_IGen;cosPhi;PWirk;PSollext;Drehz.;RM_Gasmischer;RM_Drosselkl.;Gemischdruck;Gasdr.n.Strecke;Gasdr.v.Strecke;Gemischtemp.;Abg.Temp1;AbgTemp2;LambdaSoll;LambdaIst;Lambd.Regler
15:54:34;49.97;5.20;5.27;5.28;0.00;0.999;369.23;49.98;14.93;17.19;81.98;1.52;-2.21;49.96;79.8;66.9;65.0;1.540;0.152;0.940
15:54:36;49.97;5.19;5.27;5.30;0.00;1.000;375.97;49.98;14.93;17.19;81.98;1.52;-2.21;49.96;79.6;66.9;65.0;1.540;0.152;0.938
15:54:37;49.95;5.17;5.27;5.26;0.00;0.999;377.04;49.98;14.95;17.09;81.42;1.53;-2.28;49.96;79.6;67.0;65.0;1.540;0.152;0.935
15:54:39;50.05;4.92;5.02;4.97;0.00;0.996;397.25;49.98;14.93;17.19;81.42;1.53;-2.28;49.96;79.6;67.0;65.0;1.540;0.152;0.933
15:54:41;49.95;5.28;5.38;5.37;0.00;0.999;357.94;49.98;14.89;17.28;81.42;1.51;-2.32;50.45;79.6;67.0;65.2;1.540;0.152;0.930
15:54:42;49.95;5.16;5.27;5.23;0.00;0.999;369.01;49.98;14.89;17.19;81.42;1.51;-2.32;50.45;79.6;67.0;65.2;1.540;0.152;0.928
15:54:44;49.95;5.12;5.25;5.19;0.00;0.999;372.71;49.98;14.89;17.19;81.14;1.51;-1.73;50.58;79.6;66.9;65.2;1.540;0.152;0.925
15:54:45;49.95;5.09;5.23;5.21;0.00;1.000;371.27;49.98;14.91;17.28;81.14;1.51;-1.73;50.58;79.6;66.9;65.2;1.540;0.152;0.922
15:54:47;49.95;5.15;5.27;5.24;0.00;0.999;368.40;49.98;14.91;17.28;81.14;1.51;-1.90;50.45;79.6;66.9;65.2;1.540;0.152;0.920
15:54:49;49.97;5.09;5.21;5.19;0.00;0.999;367.65;49.98;14.93;17.19;81.14;1.51;-1.90;50.45;79.8;66.9;65.2;1.540;0.152;0.917
15:54:50;49.95;5.27;5.35;5.35;0.00;0.999;334.78;49.98;14.87;17.19;81.14;1.52;-2.38;50.33;79.8;66.9;65.2;1.540;0.153;0.915
15:54:52;49.95;5.05;5.17;5.16;0.00;0.999;364.12;49.98;14.93;17.28;81.98;1.52;-2.38;50.33;79.6;66.9;65.2;1.540;0.153;0.914
15:54:53;49.95;5.09;5.18;5.16;0.00;0.999;367.54;49.98;14.93;17.19;81.42;1.49;-2.25;51.67;79.6;66.9;65.3;1.540;0.152;0.912
15:54:55;49.97;5.13;5.21;5.21;0.00;0.999;367.55;49.98;14.97;17.28;81.42;1.49;-2.25;51.67;79.8;66.9;65.3;1.540;0.153;0.911
15:54:57;49.95;5.05;5.13;5.11;0.00;0.999;365.73;49.98;14.95;17.19;81.42;1.50;-2.19;51.19;79.8;66.9;65.2;1.540;0.153;0.909
15:54:58;49.95;5.10;5.19;5.18;0.00;0.999;364.83;49.98;14.95;17.19;81.42;1.50;-2.19;51.19;79.8;66.9;65.2;1.540;0.153;0.908
15:55:00;49.97;5.16;5.25;5.21;0.00;1.000;365.90;49.98;14.93;17.19;81.42;1.52;-1.81;50.58;79.8;66.9;65.2;1.540;0.153;0.906
15:55:01;49.95;5.14;5.23;5.19;0.00;0.999;367.32;49.98;14.93;17.19;81.42;1.52;-1.81;50.58;79.6;66.9;65.2;1.540;0.153;0.905
15:55:03;49.97;5.05;5.16;5.13;0.00;0.999;364.86;49.98;14.93;17.19;81.14;1.52;-1.52;50.70;79.6;66.9;65.2;1.540;0.153;0.904
15:55:05;49.97;5.07;5.16;5.16;0.00;0.999;366.21;49.98;14.93;17.19;81.42;1.52;-1.52;50.70;79.6;66.9;65.2;1.540;0.152;0.902
15:55:06;49.95;4.98;5.09;5.06;0.00;0.999;366.24;49.98;14.91;17.28;81.14;1.50;-2.14;50.70;79.6;66.8;65.2;1.540;0.152;0.900
15:55:08;49.97;5.13;5.23;5.21;0.00;0.999;366.18;49.98;14.91;17.28;81.42;1.50;-2.14;50.70;79.5;66.8;65.2;1.540;0.152;0.898
15:55:09;49.97;4.98;5.08;5.05;0.00;0.999;369.99;49.98;14.91;17.28;80.86;1.49;-2.12;50.82;79.5;66.9;65.2;1.540;0.152;0.896
15:55:11;49.97;5.05;5.16;5.14;0.00;0.997;362.28;49.98;14.91;17.28;81.70;1.49;-2.12;50.82;79.5;66.9;65.2;1.540;0.152;0.893
15:55:13;50.00;5.08;5.17;5.13;0.00;0.999;361.77;49.98;14.91;17.28;81.98;1.48;-1.64;50.82;79.5;66.9;65.2;1.540;0.152;0.891
15:55:14;50.00;4.99;5.07;5.05;0.00;0.999;364.91;49.98;14.93;17.38;81.14;1.48;-1.64;50.82;79.5;66.9;65.2;1.540;0.152;0.889
15:55:16;49.97;5.09;5.18;5.16;0.00;0.999;360.52;49.98;14.91;17.28;81.98;1.47;-1.95;50.45;79.5;66.9;65.1;1.540;0.152;0.887
15:55:17;49.97;5.08;5.16;5.13;0.00;0.999;360.99;49.98;14.91;17.28;81.70;1.47;-1.95;50.45;79.5;66.9;65.1;1.540;0.152;0.885
15:55:19;49.95;5.09;5.18;5.14;0.00;0.999;368.44;49.98;14.93;17.28;81.98;1.49;-1.92;50.33;79.5;66.9;65.0;1.540;0.152;0.884
15:55:21;49.97;5.05;5.14;5.10;0.00;1.000;366.61;49.98;14.95;17.28;81.70;1.49;-1.92;50.33;79.5;66.9;65.0;1.540;0.152;0.882
15:55:22;49.97;5.06;5.20;5.13;0.00;0.999;365.32;49.98;14.91;17.28;81.42;1.50;-1.90;49.96;79.5;66.8;65.0;1.540;0.152;0.879
15:55:24;50.00;5.05;5.17;5.13;0.00;0.999;364.73;49.98;14.93;17.28;81.14;1.50;-1.90;49.96;79.6;66.8;65.0;1.540;0.152;0.877
15:55:25;50.00;5.10;5.23;5.16;0.00;0.998;369.03;49.98;14.89;17.28;81.42;1.49;-2.54;49.72;79.6;66.8;65.0;1.540;0.152;0.875
15:55:27;50.00;5.07;5.20;5.13;0.00;0.999;364.18;49.98;14.95;17.19;81.42;1.49;-2.54;49.72;79.5;66.8;65.0;1.540;0.152;0.873
15:55:29;49.97;4.61;4.73;4.67;0.00;0.999;366.73;49.98;14.95;17.28;81.42;1.50;-2.32;50.09;79.5;66.8;65.0;1.540;0.153;0.872
15:55:30;49.97;5.08;5.22;5.13;0.00;0.999;366.81;49.98;14.95;17.28;81.42;1.50;-2.32;50.09;79.6;66.8;65.0;1.540;0.153;0.870
15:55:32;49.97;5.11;5.23;5.15;0.00;1.000;361.93;49.98;14.95;17.28;81.70;1.50;-1.66;49.96;79.6;66.9;65.0;1.540;0.152;0.869
15:55:33;50.00;5.07;5.19;5.14;0.00;0.999;370.99;49.98;14.95;17.28;81.42;1.50;-1.66;49.96;79.6;66.9;65.0;1.540;0.152;0.867
15:55:35;50.00;5.09;5.18;5.14;0.00;0.999;363.86;49.98;14.95;17.28;81.42;1.51;-1.75;50.09;79.6;66.9;65.0;1.540;0.152;0.865
15:55:37;50.02;5.08;5.18;5.13;0.00;0.999;365.09;49.98;14.93;17.28;81.42;1.51;-1.75;50.09;79.5;66.9;65.0;1.540;0.152;0.863
15:55:38;50.00;5.09;5.16;5.14;0.00;0.999;363.05;49.98;14.93;17.28;81.42;1.51;-1.63;50.58;79.5;66.9;65.1;1.540;0.152;0.861
15:55:40;50.00;5.13;5.20;5.16;0.00;0.999;364.31;49.98;14.91;17.38;81.42;1.51;-1.63;50.58;79.6;66.9;65.1;1.540;0.153;0.859
15:55:41;50.00;5.08;5.18;5.16;0.00;0.999;363.29;49.98;14.93;17.28;81.42;1.50;-1.79;50.33;79.6;66.9;65.2;1.540;0.152;0.857
15:55:43;50.00;5.09;5.17;5.13;0.00;0.999;368.93;49.98;14.93;17.28;81.42;1.50;-1.79;50.33;79.5;66.9;65.2;1.540;0.152;0.855
15:55:45;50.10;5.22;5.33;5.29;0.00;0.999;327.19;49.98;14.93;17.28;81.70;1.49;-1.33;50.45;79.5;66.9;65.2;1.540;0.152;0.853
15:55:46;50.02;5.06;5.14;5.13;0.00;0.999;368.58;49.98;14.93;17.28;81.42;1.49;-1.33;50.45;79.5;66.9;65.2;1.540;0.152;0.851
15:55:48;50.00;5.06;5.14;5.11;0.00;0.999;365.13;49.98;14.93;17.28;81.42;1.49;-1.88;50.70;79.5;66.9;65.3;1.540;0.152;0.849
15:55:49;50.02;5.12;5.20;5.18;0.00;0.999;363.12;49.98;14.95;17.19;81.70;1.49;-1.88;50.70;79.5;66.9;65.3;1.540;0.152;0.847
15:55:51;50.00;5.01;5.09;5.07;0.00;0.999;366.11;49.98;14.93;17.28;82.26;1.48;-1.83;50.45;79.5;66.9;65.3;1.540;0.152;0.844
15:55:53;50.00;5.13;5.19;5.17;0.00;0.999;369.97;49.98;14.95;17.19;81.98;1.48;-1.83;50.45;79.5;66.9;65.3;1.540;0.152;0.842
15:55:54;50.00;5.07;5.14;5.12;0.00;0.999;372.98;49.98;14.95;17.19;81.98;1.50;-2.16;50.58;79.5;66.9;65.2;1.540;0.152;0.840
15:55:56;50.00;4.48;4.52;4.50;0.00;0.999;368.19;49.98;14.91;17.19;81.98;1.50;-2.16;50.58;79.6;66.9;65.2;1.540;0.152;0.837
15:55:57;50.00;5.05;5.13;5.09;0.00;0.999;364.00;49.98;14.93;17.19;81.98;1.49;-2.28;50.21;79.6;66.9;65.2;1.540;0.152;0.835
15:55:59;49.97;5.13;5.21;5.19;0.00;0.999;369.30;49.98;14.97;17.19;81.98;1.49;-2.28;50.21;79.6;66.9;65.2;1.540;0.152;0.832
15:56:01;49.97;5.12;5.19;5.19;0.00;0.999;365.19;49.98;14.97;17.19;81.98;1.50;-1.75;49.72;79.6;66.9;65.2;1.540;0.152;0.830
15:56:02;50.00;5.16;5.20;5.20;0.00;1.000;368.67;49.98;14.95;17.19;81.98;1.50;-1.75;49.72;79.6;66.9;65.2;1.540;0.152;0.828
15:56:04;50.00;5.12;5.18;5.18;0.00;0.998;368.66;49.98;14.95;17.19;81.98;1.50;-2.36;49.96;79.6;66.9;65.2;1.540;0.152;0.826
15:56:05;49.95;4.92;4.96;4.98;0.00;0.998;377.22;49.98;14.99;17.19;81.70;1.50;-2.36;49.96;79.6;66.9;65.2;1.540;0.152;0.824
15:56:07;50.02;5.09;5.14;5.16;0.00;0.999;361.93;49.98;14.97;17.19;82.26;1.48;-1.28;49.35;79.6;66.9;65.2;1.540;0.153;0.822
15:56:09;50.02;5.09;5.13;5.16;0.00;0.999;370.35;49.98;14.97;17.19;82.26;1.48;-1.28;49.35;79.6;66.9;65.2;1.540;0.153;0.821
15:56:10;50.00;5.11;5.16;5.19;0.00;0.999;366.09;49.98;14.95;17.28;81.98;1.53;-1.81;50.09;79.6;66.9;65.1;1.540;0.153;0.821
15:56:12;50.02;5.11;5.16;5.16;0.00;1.000;373.31;49.98;14.95;17.19;81.98;1.53;-1.81;50.09;79.6;66.9;65.1;1.540;0.153;0.820
15:56:13;50.02;5.16;5.23;5.21;0.00;0.999;363.76;49.98;14.93;17.28;81.98;1.52;-2.25;50.33;79.6;66.9;65.1;1.540;0.153;0.819
15:56:15;49.97;5.45;5.49;5.49;0.00;0.998;319.22;49.98;14.89;17.28;82.26;1.52;-2.25;50.33;79.5;66.9;65.1;1.540;0.153;0.818
15:56:17;50.05;4.99;5.02;5.04;0.00;0.999;363.54;49.98;14.91;17.19;81.70;1.48;-2.08;50.09;79.5;66.8;65.1;1.540;0.153;0.817
15:56:18;50.02;5.13;5.19;5.16;0.00;0.999;364.86;49.98;14.95;17.28;81.98;1.48;-2.08;50.09;79.5;66.8;65.1;1.540;0.153;0.816
15:56:20;50.02;5.13;5.13;5.14;0.00;0.999;368.67;49.98;14.91;17.19;81.98;1.50;-1.41;50.33;79.5;66.8;65.1;1.540;0.153;0.816
15:56:21;50.02;5.12;5.16;5.16;0.00;1.000;368.30;49.98;14.93;17.19;81.70;1.50;-1.41;50.33;79.6;66.8;65.1;1.540;0.153;0.814
15:56:23;50.02;5.10;5.15;5.14;0.00;0.999;365.84;49.98;14.95;17.19;81.70;1.51;-2.21;50.33;79.6;66.8;65.1;1.540;0.153;0.813
15:56:25;50.00;5.10;5.15;5.16;0.00;0.999;366.25;49.98;14.95;17.19;81.98;1.51;-2.21;50.33;79.6;66.8;65.1;1.540;0.153;0.812
15:56:26;50.02;5.16;5.21;5.23;0.00;0.999;365.62;49.98;14.95;17.19;81.98;1.50;-1.86;50.33;79.6;66.8;65.1;1.540;0.153;0.811
15:56:28;50.02;5.09;5.16;5.15;0.00;0.999;368.00;49.98;14.97;17.28;81.70;1.50;-1.86;50.33;79.6;66.8;65.1;1.540;0.152;0.809
15:56:29;50.00;5.09;5.16;5.16;0.00;0.999;363.42;49.98;14.95;17.19;81.70;1.50;-2.27;50.94;79.6;66.8;65.1;1.540;0.152;0.808
15:56:31;50.00;5.16;5.23;5.23;0.00;0.999;352.74;49.98;14.93;17.28;81.98;1.50;-2.27;50.94;79.6;66.8;65.1;1.540;0.153;0.806
15:56:33;50.00;4.89;4.95;4.95;0.00;1.000;380.99;49.98;14.91;17.28;81.98;1.48;-2.08;50.82;79.6;66.8;65.2;1.540;0.153;0.805
15:56:34;50.00;5.02;5.06;5.06;0.00;0.998;367.13;49.98;14.95;17.28;82.26;1.48;-2.08;50.82;79.5;66.8;65.2;1.540;0.152;0.803
15:56:36;50.02;5.16;5.20;5.20;0.00;0.998;355.83;49.98;14.89;17.28;81.70;1.48;-1.72;50.82;79.5;66.7;65.2;1.540;0.153;0.801
15:56:37;50.02;5.12;5.14;5.15;0.00;0.999;363.28;49.98;14.93;17.28;81.98;1.48;-1.72;50.82;79.5;66.7;65.2;1.540;0.153;0.800
15:56:39;50.02;5.12;5.15;5.16;0.00;0.999;366.70;49.98;14.93;17.28;81.98;1.51;-2.69;50.58;79.5;66.7;65.1;1.540;0.153;0.800
15:56:41;50.02;5.18;5.20;5.20;0.00;0.999;360.48;49.98;14.93;17.28;81.98;1.51;-2.69;50.58;79.5;66.7;65.1;1.540;0.153;0.799
15:56:42;50.02;5.14;5.17;5.19;0.00;1.000;362.78;49.98;14.93;17.19;81.98;1.52;-1.97;50.33;79.5;66.7;65.0;1.540;0.153;0.799
15:56:44;49.97;5.38;5.42;5.45;0.00;0.998;344.01;49.98;14.91;17.19;81.98;1.52;-1.97;50.33;79.6;66.7;65.0;1.540;0.153;0.798
15:56:45;50.00;5.09;5.14;5.12;0.00;0.999;365.38;49.98;14.95;17.19;81.98;1.50;-1.79;50.82;79.6;66.8;65.1;1.540;0.153;0.797
15:56:47;50.02;5.21;5.26;5.26;0.00;0.999;349.06;49.98;14.95;17.19;81.98;1.50;-1.79;50.82;79.6;66.8;65.1;1.540;0.153;0.797
15:56:49;50.02;4.39;4.42;4.39;0.00;0.999;359.13;49.98;15.11;17.19;82.82;1.47;-2.17;50.70;79.6;66.7;65.1;1.540;0.153;0.796
15:56:50;50.02;5.12;5.15;5.15;0.00;0.999;369.46;49.98;14.95;17.28;82.26;1.47;-2.17;50.70;79.5;66.7;65.1;1.540;0.153;0.794
15:56:52;50.00;5.12;5.13;5.14;0.00;1.000;372.48;49.98;14.83;17.28;82.26;1.50;-1.70;50.58;79.5;66.7;65.0;1.540;0.153;0.793
15:56:53;50.02;5.16;5.19;5.17;0.00;0.999;368.25;49.98;14.95;17.28;82.54;1.50;-1.70;50.58;79.5;66.7;65.0;1.540;0.153;0.792
15:56:55;50.00;5.20;5.22;5.24;0.00;0.999;365.83;49.98;14.93;17.28;82.26;1.50;-1.52;50.82;79.5;66.7;64.9;1.540;0.153;0.791
15:56:57;50.02;5.18;5.20;5.23;0.00;0.999;371.90;49.98;14.93;17.28;82.26;1.50;-1.52;50.82;79.6;66.7;64.9;1.540;0.153;0.790
15:56:58;50.02;5.16;5.17;5.20;0.00;0.999;364.66;49.98;14.91;17.28;82.26;1.50;-1.86;50.70;79.6;66.7;65.0;1.540;0.153;0.789
15:57:00;50.02;5.10;5.13;5.15;0.00;0.999;367.79;49.98;14.89;17.28;81.98;1.50;-1.86;50.70;79.6;66.7;65.0;1.540;0.153;0.788
15:57:01;50.02;5.11;5.13;5.15;0.00;0.999;366.92;49.98;14.95;17.28;81.98;1.51;-1.73;50.70;79.6;66.7;65.0;1.540;0.153;0.787
15:57:03;50.02;5.38;5.39;5.40;0.00;0.999;346.90;49.98;14.91;17.19;81.98;1.51;-1.73;50.70;79.6;66.7;65.0;1.540;0.153;0.786
15:57:05;50.02;4.84;4.87;4.87;0.00;1.000;349.22;49.98;14.97;17.28;82.54;1.48;-2.38;50.70;79.6;66.7;65.1;1.540;0.153;0.785
15:57:06;50.05;5.09;5.11;5.10;0.00;0.999;367.51;49.98;14.95;17.19;82.54;1.48;-2.38;50.70;79.5;66.7;65.1;1.540;0.153;0.783
15:57:08;50.02;5.16;5.15;5.15;0.00;0.999;367.41;49.98;14.91;17.28;82.54;1.50;-2.05;50.70;79.5;66.7;65.1;1.540;0.153;0.782
15:57:09;50.05;5.15;5.16;5.19;0.00;0.999;370.72;49.98;14.91;17.19;82.26;1.50;-2.05;50.70;79.5;66.7;65.1;1.540;0.153;0.781
15:57:11;50.05;5.13;5.14;5.16;0.00;0.999;368.88;49.98;14.93;17.28;82.54;1.50;-1.97;50.58;79.5;66.7;65.1;1.540;0.153;0.780
15:57:13;50.05;5.11;5.16;5.15;0.00;0.999;365.76;49.98;14.95;17.28;82.82;1.50;-1.97;50.58;79.6;66.7;65.1;1.540;0.153;0.779
15:57:14;50.05;5.16;5.19;5.20;0.00;0.999;367.57;49.98;14.99;17.09;82.26;1.50;-2.16;50.58;79.6;66.7;65.1;1.540;0.153;0.777
15:57:16;50.05;5.18;5.19;5.20;0.00;0.999;365.32;49.98;14.97;17.19;82.54;1.50;-2.16;50.58;79.5;66.7;65.1;1.540;0.153;0.776
15:57:17;50.07;5.14;5.16;5.19;0.00;0.999;373.01;49.98;14.95;17.28;82.54;1.51;-1.79;50.82;79.5;66.7;65.1;1.540;0.153;0.775
15:57:19;50.07;5.13;5.16;5.19;0.00;0.999;368.09;49.98;14.93;17.28;82.26;1.51;-1.79;50.82;79.6;66.7;65.1;1.540;0.153;0.774
15:57:21;50.07;5.08;5.09;5.10;0.00;0.999;369.20;49.98;14.97;17.19;81.98;1.51;-1.99;50.21;79.6;66.8;65.1;1.540;0.153;0.773
15:57:22;50.07;5.16;5.17;5.21;0.00;0.999;367.67;49.98;14.99;17.19;82.26;1.51;-1.99;50.21;79.5;66.8;65.1;1.540;0.153;0.772
15:57:24;50.05;5.23;5.27;5.29;0.00;0.999;360.82;49.98;14.95;17.19;82.26;1.51;-2.39;50.45;79.5;66.8;65.2;1.540;0.153;0.770
15:57:25;50.15;5.33;5.38;5.39;0.00;0.999;316.35;49.98;14.93;17.28;82.26;1.51;-2.39;50.45;79.5;66.8;65.2;1.540;0.153;0.769
15:57:27;50.07;5.16;5.18;5.23;0.00;0.999;364.71;49.98;14.91;17.28;82.26;1.49;-2.21;50.45;79.5;66.7;65.2;1.540;0.152;0.767
15:57:29;50.05;5.07;5.09;5.12;0.00;0.999;369.33;49.98;14.95;17.28;82.54;1.49;-2.21;50.45;79.8;66.7;65.2;1.540;0.153;0.766
15:57:30;50.07;5.17;5.20;5.23;0.00;0.999;363.70;49.98;14.97;17.19;82.54;1.50;-1.57;50.58;79.8;66.8;65.2;1.540;0.153;0.764
15:57:32;50.05;5.28;5.34;5.35;0.00;0.998;344.35;49.98;14.95;17.19;82.26;1.50;-1.57;50.58;79.6;66.8;65.2;1.540;0.153;0.763
15:57:33;50.05;5.11;5.16;5.14;0.00;1.000;366.48;49.98;14.95;17.28;82.54;1.49;-1.88;51.06;79.6;66.8;65.2;1.540;0.153;0.761
15:57:35;50.07;5.11;5.15;5.16;0.00;0.999;365.69;49.98;14.93;17.28;82.26;1.49;-1.88;51.06;79.6;66.8;65.2;1.540;0.153;0.760
15:57:37;50.05;5.54;5.59;5.63;0.00;1.000;311.46;49.98;14.89;17.19;81.98;1.50;-2.49;50.94;79.6;66.7;65.2;1.540;0.153;0.758
15:57:38;50.07;5.05;5.06;5.07;0.00;1.000;367.22;49.98;14.99;17.19;82.54;1.50;-2.49;50.94;79.6;66.7;65.2;1.540;0.153;0.757
15:57:40;50.05;5.16;5.16;5.21;0.00;0.999;364.15;49.98;14.83;17.19;82.26;1.49;-1.97;51.43;79.6;66.7;65.2;1.540;0.153;0.755
15:57:41;50.05;5.11;5.11;5.16;0.00;0.999;362.69;49.98;14.78;17.28;82.54;1.49;-1.97;51.43;79.6;66.7;65.2;1.540;0.152;0.754
15:57:43;50.10;5.47;5.49;5.55;0.00;0.999;310.65;49.98;14.87;17.38;81.98;1.46;-1.73;51.31;79.6;66.8;65.2;1.540;0.152;0.752
15:57:45;50.05;5.05;5.09;5.12;0.00;0.999;363.25;49.98;14.91;17.28;82.54;1.46;-1.73;51.31;79.6;66.8;65.2;1.540;0.152;0.750
15:57:46;50.05;5.09;5.13;5.14;0.00;0.999;363.94;49.98;14.95;17.19;82.26;1.47;-2.01;50.33;79.6;66.8;65.2;1.540;0.152;0.748
15:57:48;50.05;5.09;5.13;5.13;0.00;1.000;370.47;49.98;14.95;17.19;83.10;1.47;-2.01;50.33;79.6;66.8;65.2;1.540;0.153;0.746
15:57:49;50.05;5.03;5.06;5.10;0.00;0.999;366.18;49.98;14.97;17.19;82.82;1.47;-2.36;51.06;79.6;66.8;65.1;1.540;0.153;0.745
15:57:51;50.05;5.12;5.16;5.20;0.00;0.998;363.98;49.98;14.95;17.28;83.65;1.47;-2.36;51.06;79.5;66.8;65.1;1.540;0.152;0.743
15:57:53;50.05;5.04;5.09;5.12;0.00;0.999;364.16;49.98;14.83;17.28;83.10;1.45;-1.99;51.19;79.5;66.8;65.0;1.540;0.152;0.740
15:57:54;50.07;5.34;5.40;5.43;0.00;0.999;330.46;49.98;14.93;17.28;83.10;1.45;-1.99;51.19;79.6;66.8;65.0;1.540;0.152;0.738
15:57:56;50.02;5.15;5.18;5.18;0.00;0.999;367.61;49.98;14.93;17.28;83.10;1.48;-2.25;50.58;79.6;66.7;64.9;1.540;0.152;0.736
15:57:57;50.05;5.19;5.23;5.23;0.00;0.999;363.81;49.98;14.95;17.19;83.10;1.48;-2.25;50.58;79.6;66.7;64.9;1.540;0.153;0.735
15:57:59;50.05;5.16;5.19;5.22;0.00;0.999;364.01;49.98;14.97;17.19;83.10;1.49;-2.49;50.70;79.6;66.7;64.9;1.540;0.153;0.733
15:58:01;50.02;5.13;5.17;5.16;0.00;0.999;373.75;49.98;14.93;17.19;83.37;1.49;-2.49;50.70;79.6;66.7;64.9;1.540;0.152;0.731
15:58:02;50.02;5.14;5.20;5.20;0.00;0.999;371.13;49.98;14.97;17.19;83.10;1.49;-2.25;50.33;79.6;66.8;65.0;1.540;0.152;0.730
15:58:04;50.02;5.06;5.10;5.10;0.00;0.999;367.46;49.98;14.95;17.28;82.82;1.49;-2.25;50.33;79.6;66.8;65.0;1.540;0.152;0.728
15:58:05;50.05;5.20;5.22;5.23;0.00;0.999;363.20;49.98;14.91;17.28;83.10;1.46;-2.34;50.70;79.6;66.8;65.1;1.540;0.152;0.726
15:58:07;50.10;5.09;5.08;5.12;0.00;0.998;357.89;49.98;14.95;17.28;82.82;1.46;-2.34;50.70;79.8;66.8;65.1;1.540;0.152;0.724
15:58:09;50.05;5.09;5.08;5.10;0.00;1.000;362.30;49.98;14.91;17.28;82.82;1.46;-1.72;50.70;79.8;66.7;65.1;1.540;0.152;0.722
15:58:10;50.05;5.01;5.02;5.04;0.00;0.999;367.31;49.98;14.91;17.19;82.82;1.46;-1.72;50.70;79.6;66.7;65.1;1.540;0.153;0.721
15:58:12;50.00;5.00;5.03;5.04;0.00;0.999;369.12;49.98;14.97;17.19;83.10;1.48;-1.90;50.45;79.6;66.8;65.0;1.540;0.153;0.720
15:58:13;50.05;5.06;5.07;5.06;0.00;0.999;365.92;49.98;14.97;17.19;83.37;1.48;-1.90;50.45;79.6;66.8;65.0;1.540;0.153;0.718
15:58:15;50.02;5.07;5.06;5.09;0.00;0.999;367.82;49.98;14.97;17.28;83.37;1.48;-1.64;50.33;79.6;66.8;65.0;1.540;0.153;0.717
15:58:17;50.05;5.08;5.06;5.10;0.00;0.999;359.40;49.98;14.93;17.28;83.37;1.48;-1.64;50.33;79.6;66.8;65.0;1.540;0.153;0.715
15:58:18;50.05;5.14;5.13;5.14;0.00;0.999;364.33;49.98;14.93;17.28;83.93;1.46;-1.37;51.31;79.6;66.7;65.0;1.540;0.152;0.714
15:58:20;50.05;5.14;5.16;5.16;0.00;1.000;368.52;49.98;14.93;17.19;83.65;1.46;-1.37;51.31;79.6;66.7;65.0;1.540;0.153;0.712
15:58:21;50.02;5.13;5.13;5.12;0.00;0.999;368.76;49.98;14.97;17.19;83.65;1.49;-2.01;50.45;79.6;66.8;64.9;1.540;0.153;0.711
15:58:23;50.05;5.07;5.05;5.04;0.00;0.999;371.73;49.98;14.95;17.19;83.37;1.49;-2.01;50.45;79.6;66.8;64.9;1.540;0.153;0.710
15:58:25;50.02;5.12;5.11;5.11;0.00;0.999;361.68;49.98;14.99;17.19;83.65;1.47;-2.36;50.21;79.6;66.7;64.9;1.540;0.152;0.708
15:58:26;50.02;5.19;5.18;5.19;0.00;0.999;367.51;49.98;14.95;17.19;83.65;1.47;-2.36;50.21;79.6;66.7;64.9;1.540;0.152;0.706
15:58:28;50.05;5.10;5.11;5.10;0.00;0.999;366.61;49.98;14.95;17.28;83.37;1.49;-2.06;50.58;79.6;66.7;65.0;1.540;0.153;0.705
15:58:29;50.05;5.13;5.14;5.15;0.00;0.999;366.75;49.98;14.93;17.28;83.93;1.49;-2.06;50.58;79.5;66.7;65.0;1.540;0.153;0.705
15:58:31;50.02;5.17;5.17;5.16;0.00;0.999;357.41;49.98;14.91;17.28;83.37;1.46;-1.86;50.82;79.5;66.7;65.0;1.540;0.153;0.703
15:58:33;50.02;5.25;5.21;5.22;0.00;1.000;346.97;49.98;14.93;17.28;83.65;1.46;-1.86;50.82;79.6;66.7;65.0;1.540;0.153;0.702
15:58:34;50.02;5.15;5.10;5.13;0.00;0.999;364.61;49.98;14.93;17.09;83.65;1.47;-2.14;49.96;79.6;66.7;64.9;1.540;0.153;0.701
15:58:36;50.05;5.17;5.13;5.16;0.00;1.000;375.27;49.98;14.93;17.19;84.49;1.47;-2.14;49.96;79.8;66.7;64.9;1.540;0.153;0.701
15:58:37;50.02;5.16;5.15;5.18;0.00;0.999;369.49;49.98;14.97;17.19;83.93;1.51;-1.39;50.33;79.8;66.7;64.9;1.540;0.153;0.700
15:58:39;50.02;5.15;5.14;5.14;0.00;0.999;373.97;49.98;14.91;17.28;84.21;1.51;-1.39;50.33;79.6;66.7;64.9;1.540;0.153;0.700
15:58:41;50.02;5.16;5.16;5.16;0.00;1.000;365.60;49.98;14.97;17.28;83.93;1.52;-1.66;50.58;79.6;66.6;64.8;1.540;0.153;0.700
15:58:42;50.05;5.21;5.20;5.19;0.00;0.999;364.53;49.98;14.95;17.28;83.37;1.52;-1.66;50.58;79.6;66.6;64.8;1.540;0.154;0.700
15:58:44;50.05;5.16;5.15;5.13;0.00;0.999;373.36;49.98;14.95;17.28;83.65;1.52;-1.48;50.09;79.6;66.6;64.8;1.540;0.153;0.700
15:58:45;50.05;5.19;5.18;5.17;0.00;1.000;365.55;49.98;14.93;17.28;83.37;1.52;-1.48;50.09;79.8;66.6;64.8;1.540;0.154;0.700
