466	162	161	237	135	4,66	9,529	9,471	13,941	7,941
467	161	162	236	136	4,67	9,471	9,529	13,882	8,000
468	161	162	237	136	4,68	9,471	9,529	13,941	8,000
469	162	162	236	136	4,69	9,529	9,529	13,882	8,000
470	162	161	237	136	4,70	9,529	9,471	13,941	8,000
471	161	163	236	136	4,71	9,471	9,588	13,882	8,000
472	162	162	237	135	4,72	9,529	9,529	13,941	7,941
473	162	162	236	135	4,73	9,529	9,529	13,882	7,941
474	161	162	237	136	4,74	9,471	9,529	13,941	8,000
475	162	162	236	136	4,75	9,529	9,529	13,882	8,000
476	161	162	236	136	4,76	9,471	9,529	13,882	8,000
477	162	162	236	136	4,77	9,529	9,529	13,882	8,000
478	161	163	236	136	4,78	9,471	9,588	13,882	8,000
479	161	162	236	136	4,79	9,471	9,529	13,882	8,000
480	161	162	237	136	4,80	9,471	9,529	13,941	8,000
481	161	162	237	136	4,81	9,471	9,529	13,941	8,000
482	161	162	236	136	4,82	9,471	9,529	13,882	8,000
483	162	161	237	135	4,83	9,529	9,471	13,941	7,941
484	162	162	236	136	4,84	9,529	9,529	13,882	8,000
485	162	162	236	136	4,85	9,529	9,529	13,882	8,000
486	161	162	236	136	4,86	9,471	9,529	13,882	8,000
487	162	161	237	135	4,87	9,529	9,471	13,941	7,941
488	162	161	237	135	4,88	9,529	9,471	13,941	7,941
489	162	162	236	136	4,89	9,529	9,529	13,882	8,000
490	162	161	237	135	4,90	9,529	9,471	13,941	7,941
491	162	161	237	135	4,91	9,529	9,471	13,941	7,941
492	162	162	236	136	4,92	9,529	9,529	13,882	8,000
493	161	163	236	136	4,93	9,471	9,588	13,882	8,000
494	161	162	237	136	4,94	9,471	9,529	13,941	8,000
495	162	162	237	135	4,95	9,529	9,529	13,941	7,941
496	161	162	236	136	4,96	9,471	9,529	13,882	8,000
497	161	162	236	136	4,97	9,471	9,529	13,882	8,000
498	162	161	237	135	4,98	9,529	9,471	13,941	7,941
499	162	162	236	136	4,99	9,529	9,529	13,882	8,000
500	162	162	236	136	5,00	9,529	9,529	13,882	8,000
501	162	161	237	136	5,01	9,529	9,471	13,941	8,000
502	162	162	236	136	5,02	9,529	9,529	13,882	8,000
503	162	162	236	136	5,03	9,529	9,529	13,882	8,000
504	161	162	237	136	5,04	9,471	9,529	13,941	8,000
505	161	162	237	136	5,05	9,471	9,529	13,941	8,000
506	162	161	237	135	5,06	9,529	9,471	13,941	7,941
507	162	162	236	136	5,07	9,529	9,529	13,882	8,000
508	161	162	237	136	5,08	9,471	9,529	13,941	8,000
509	161	162	237	136	5,09	9,471	9,529	13,941	8,000
510	162	162	236	136	5,10	9,529	9,529	13,882	8,000
511	161	162	237	136	5,11	9,471	9,529	13,941	8,000
512	161	162	236	136	5,12	9,471	9,529	13,882	8,000
513	161	162	237	136	5,13	9,471	9,529	13,941	8,000
514	162	161	236	135	5,14	9,529	9,471	13,882	7,941
515	162	162	236	135	5,15	9,529	9,529	13,882	7,941
516	161	162	236	136	5,16	9,471	9,529	13,882	8,000
517	161	162	236	136	5,17	9,471	9,529	13,882	8,000
518	161	162	236	136	5,18	9,471	9,529	13,882	8,000
519	162	162	237	136	5,19	9,529	9,529	13,941	8,000
520	162	162	237	135	5,20	9,529	9,529	13,941	7,941
521	162	161	237	135	5,21	9,529	9,471	13,941	7,941
522	161	162	236	136	5,22	9,471	9,529	13,882	8,000
523	162	161	237	135	5,23	9,529	9,471	13,941	7,941
524	162	161	237	135	5,24	9,529	9,471	13,941	7,941
525	162	162	236	135	5,25	9,529	9,529	13,882	7,941
526	162	162	236	136	5,26	9,529	9,529	13,882	8,000
527	162	163	236	136	5,27	9,529	9,588	13,882	8,000
528	162	161	237	136	5,28	9,529	9,471	13,941	8,000
529	162	161	237	135	5,29	9,529	9,471	13,941	7,941
530	162	161	237	135	5,30	9,529	9,471	13,941	7,941
531	162	162	236	135	5,31	9,529	9,529	13,882	7,941
532	161	162	236	136	5,32	9,471	9,529	13,882	8,000
533	161	162	236	136	5,33	9,471	9,529	13,882	8,000
534	162	161	237	135	5,34	9,529	9,471	13,941	7,941
535	162	162	236	136	5,35	9,529	9,529	13,882	8,000
536	162	162	236	136	5,36	9,529	9,529	13,882	8,000
537	162	162	236	136	5,37	9,529	9,529	13,882	8,000
538	161	162	236	136	5,38	9,471	9,529	13,882	8,000
539	161	162	236	136	5,39	9,471	9,529	13,882	8,000
540	162	161	237	136	5,40	9,529	9,471	13,941	8,000
541	162	162	237	136	5,41	9,529	9,529	13,941	8,000
542	162	162	237	136	5,42	9,529	9,529	13,941	8,000
543	162	162	236	136	5,43	9,529	9,529	13,882	8,000
544	161	162	236	136	5,44	9,471	9,529	13,882	8,000
545	162	162	236	136	5,45	9,529	9,529	13,882	8,000
546	161	162	237	136	5,46	9,471	9,529	13,941	8,000
547	162	161	237	135	5,47	9,529	9,471	13,941	7,941
548	162	161	237	135	5,48	9,529	9,471	13,941	7,941
549	162	161	237	135	5,49	9,529	9,471	13,941	7,941
550	162	162	236	136	5,50	9,529	9,529	13,882	8,000
551	162	162	236	136	5,51	9,529	9,529	13,882	8,000
552	161	162	236	136	5,52	9,471	9,529	13,882	8,000
553	161	162	237	135	5,53	9,471	9,529	13,941	7,941
554	162	162	237	136	5,54	9,529	9,529	13,941	8,000
555	162	162	236	135	5,55	9,529	9,529	13,882	7,941
556	161	162	236	136	5,56	9,471	9,529	13,882	8,000
557	161	163	236	136	5,57	9,471	9,588	13,882	8,000
558	162	162	237	136	5,58	9,529	9,529	13,941	8,000
559	162	162	236	135	5,59	9,529	9,529	13,882	7,941
560	162	162	236	136	5,60	9,529	9,529	13,882	8,000
561	161	162	236	136	5,61	9,471	9,529	13,882	8,000
562	162	161	237	135	5,62	9,529	9,471	13,941	7,941
563	162	161	237	135	5,63	9,529	9,471	13,941	7,941
564	162	162	236	136	5,64	9,529	9,529	13,882	8,000
565	162	163	236	136	5,65	9,529	9,588	13,882	8,000
566	162	162	236	136	5,66	9,529	9,529	13,882	8,000
567	161	162	236	136	5,67	9,471	9,529	13,882	8,000
568	162	161	237	135	5,68	9,529	9,471	13,941	7,941
569	161	162	236	136	5,69	9,471	9,529	13,882	8,000
570	162	161	237	135	5,70	9,529	9,471	13,941	7,941
571	162	161	237	135	5,71	9,529	9,471	13,941	7,941
572	162	161	237	135	5,72	9,529	9,471	13,941	7,941
573	162	162	236	136	5,73	9,529	9,529	13,882	8,000
574	161	162	237	136	5,74	9,471	9,529	13,941	8,000
575	161	162	237	136	5,75	9,471	9,529	13,941	8,000
576	162	161	237	135	5,76	9,529	9,471	13,941	7,941
577	162	161	237	135	5,77	9,529	9,471	13,941	7,941
578	162	161	237	135	5,78	9,529	9,471	13,941	7,941
579	162	162	236	136	5,79	9,529	9,529	13,882	8,000
580	162	161	237	135	5,80	9,529	9,471	13,941	7,941
581	162	161	237	135	5,81	9,529	9,471	13,941	7,941
582	162	162	236	136	5,82	9,529	9,529	13,882	8,000
583	162	161	237	135	5,83	9,529	9,471	13,941	7,941
584	161	162	236	136	5,84	9,471	9,529	13,882	8,000
585	162	161	237	135	5,85	9,529	9,471	13,941	7,941
586	161	162	237	136	5,86	9,471	9,529	13,941	8,000
587	162	161	237	135	5,87	9,529	9,471	13,941	7,941
588	161	162	236	136	5,88	9,471	9,529	13,882	8,000
589	162	162	237	135	5,89	9,529	9,529	13,941	7,941
590	162	162	236	136	5,90	9,529	9,529	13,882	8,000
591	162	161	237	135	5,91	9,529	9,471	13,941	7,941
592	161	162	236	136	5,92	9,471	9,529	13,882	8,000
593	161	162	236	136	5,93	9,471	9,529	13,882	8,000
594	162	162	236	136	5,94	9,529	9,529	13,882	8,000
595	161	162	237	135	5,95	9,471	9,529	13,941	7,941
596	163	161	237	135	5,96	9,588	9,471	13,941	7,941
597	161	163	236	136	5,97	9,471	9,588	13,882	8,000
598	162	162	236	136	5,98	9,529	9,529	13,882	8,000
599	161	163	236	136	5,99	9,471	9,588	13,882	8,000
600	162	161	237	135	6,00	9,529	9,471	13,941	7,941
601	162	162	236	136	6,01	9,529	9,529	13,882	8,000
602	161	162	236	136	6,02	9,471	9,529	13,882	8,000
603	162	161	237	135	6,03	9,529	9,471	13,941	7,941
604	161	162	236	136	6,04	9,471	9,529	13,882	8,000
605	161	162	236	136	6,05	9,471	9,529	13,882	8,000
606	162	161	237	135	6,06	9,529	9,471	13,941	7,941
607	161	162	237	136	6,07	9,471	9,529	13,941	8,000
608	161	162	237	136	6,08	9,471	9,529	13,941	8,000
609	162	161	237	135	6,09	9,529	9,471	13,941	7,941
610	161	162	236	136	6,10	9,471	9,529	13,882	8,000
611	161	162	237	136	6,11	9,471	9,529	13,941	8,000
612	162	162	236	136	6,12	9,529	9,529	13,882	8,000
613	162	162	236	136	6,13	9,529	9,529	13,882	8,000
614	162	161	237	136	6,14	9,529	9,471	13,941	8,000
615	162	161	237	135	6,15	9,529	9,471	13,941	7,941
616	162	161	237	135	6,16	9,529	9,471	13,941	7,941
617	161	162	237	136	6,17	9,471	9,529	13,941	8,000
618	162	161	237	136	6,18	9,529	9,471	13,941	8,000
619	162	161	237	136	6,19	9,529	9,471	13,941	8,000
620	162	162	236	136	6,20	9,529	9,529	13,882	8,000
621	162	162	236	136	6,21	9,529	9,529	13,882	8,000
622	162	161	236	136	6,22	9,529	9,471	13,882	8,000
623	162	161	237	135	6,23	9,529	9,471	13,941	7,941
624	162	161	237	135	6,24	9,529	9,471	13,941	7,941
625	162	162	237	135	6,25	9,529	9,529	13,941	7,941
626	162	161	237	135	6,26	9,529	9,471	13,941	7,941
627	162	162	237	135	6,27	9,529	9,529	13,941	7,941
628	161	162	236	136	6,28	9,471	9,529	13,882	8,000
629	162	162	236	136	6,29	9,529	9,529	13,882	8,000
630	163	161	237	135	6,30	9,588	9,471	13,941	7,941
631	162	161	237	136	6,31	9,529	9,471	13,941	8,000
632	162	162	236	136	6,32	9,529	9,529	13,882	8,000
633	162	161	237	135	6,33	9,529	9,471	13,941	7,941
634	161	162	237	136	6,34	9,471	9,529	13,941	8,000
635	162	162	236	136	6,35	9,529	9,529	13,882	8,000
636	163	161	237	135	6,36	9,588	9,471	13,941	7,941
637	162	162	237	135	6,37	9,529	9,529	13,941	7,941
638	162	162	236	136	6,38	9,529	9,529	13,882	8,000
639	161	162	237	136	6,39	9,471	9,529	13,941	8,000
640	162	162	236	136	6,40	9,529	9,529	13,882	8,000
641	162	162	236	135	6,41	9,529	9,529	13,882	7,941
642	161	162	236	136	6,42	9,471	9,529	13,882	8,000
643	162	161	237	135	6,43	9,529	9,471	13,941	7,941
644	162	162	236	136	6,44	9,529	9,529	13,882	8,000
645	162	162	236	136	6,45	9,529	9,529	13,882	8,000
646	161	162	237	136	6,46	9,471	9,529	13,941	8,000
647	162	162	236	136	6,47	9,529	9,529	13,882	8,000
648	161	162	236	136	6,48	9,471	9,529	13,882	8,000
649	162	162	237	135	6,49	9,529	9,529	13,941	7,941
650	161	162	236	136	6,50	9,471	9,529	13,882	8,000
651	161	162	236	136	6,51	9,471	9,529	13,882	8,000
652	162	161	236	135	6,52	9,529	9,471	13,882	7,941
653	161	162	236	136	6,53	9,471	9,529	13,882	8,000
654	161	162	237	136	6,54	9,471	9,529	13,941	8,000
655	162	162	236	136	6,55	9,529	9,529	13,882	8,000
656	162	161	237	135	6,56	9,529	9,471	13,941	7,941
657	162	161	237	135	6,57	9,529	9,471	13,941	7,941
658	162	161	237	135	6,58	9,529	9,471	13,941	7,941
659	161	163	236	136	6,59	9,471	9,588	13,882	8,000
660	161	162	236	136	6,60	9,471	9,529	13,882	8,000
661	162	161	237	135	6,61	9,529	9,471	13,941	7,941
662	161	162	236	136	6,62	9,471	9,529	13,882	8,000
663	161	163	236	136	6,63	9,471	9,588	13,882	8,000
664	162	162	236	136	6,64	9,529	9,529	13,882	8,000
665	162	162	237	136	6,65	9,529	9,529	13,941	8,000
666	162	161	237	135	6,66	9,529	9,471	13,941	7,941
667	161	162	236	136	6,67	9,471	9,529	13,882	8,000
668	162	161	237	135	6,68	9,529	9,471	13,941	7,941
669	162	161	237	135	6,69	9,529	9,471	13,941	7,941
670	162	162	236	136	6,70	9,529	9,529	13,882	8,000
671	162	161	237	135	6,71	9,529	9,471	13,941	7,941
672	162	162	236	136	6,72	9,529	9,529	13,882	8,000
673	162	161	237	135	6,73	9,529	9,471	13,941	7,941
674	161	162	236	136	6,74	9,471	9,529	13,882	8,000
675	162	161	237	135	6,75	9,529	9,471	13,941	7,941
676	161	162	237	136	6,76	9,471	9,529	13,941	8,000
677	162	162	236	136	6,77	9,529	9,529	13,882	8,000
678	161	162	237	136	6,78	9,471	9,529	13,941	8,000
679	162	161	237	135	6,79	9,529	9,471	13,941	7,941
680	162	162	237	136	6,80	9,529	9,529	13,941	8,000
681	162	161	237	135	6,81	9,529	9,471	13,941	7,941
682	161	162	237	136	6,82	9,471	9,529	13,941	8,000
683	162	162	236	136	6,83	9,529	9,529	13,882	8,000
684	162	162	237	136	6,84	9,529	9,529	13,941	8,000
685	162	162	236	136	6,85	9,529	9,529	13,882	8,000
686	162	162	237	136	6,86	9,529	9,529	13,941	8,000
687	162	162	237	136	6,87	9,529	9,529	13,941	8,000
688	162	162	236	136	6,88	9,529	9,529	13,882	8,000
689	161	162	237	136	6,89	9,471	9,529	13,941	8,000
690	162	161	237	135	6,90	9,529	9,471	13,941	7,941
691	161	162	236	136	6,91	9,471	9,529	13,882	8,000
692	162	161	237	135	6,92	9,529	9,471	13,941	7,941
693	162	162	236	136	6,93	9,529	9,529	13,882	8,000
694	162	161	237	135	6,94	9,529	9,471	13,941	7,941
695	161	162	237	136	6,95	9,471	9,529	13,941	8,000
696	162	161	237	135	6,96	9,529	9,471	13,941	7,941
697	162	162	236	136	6,97	9,529	9,529	13,882	8,000
698	162	161	237	135	6,98	9,529	9,471	13,941	7,941
699	162	162	236	136	6,99	9,529	9,529	13,882	8,000
700	162	161	237	135	7,00	9,529	9,471	13,941	7,941
701	161	162	236	136	7,01	9,471	9,529	13,882	8,000
702	161	162	237	136	7,02	9,471	9,529	13,941	8,000
703	162	162	236	136	7,03	9,529	9,529	13,882	8,000
704	162	161	237	134	7,04	9,529	9,471	13,941	7,882
705	161	162	237	136	7,05	9,471	9,529	13,941	8,000
706	162	162	236	136	7,06	9,529	9,529	13,882	8,000
707	161	162	237	136	7,07	9,471	9,529	13,941	8,000
708	162	161	237	134	7,08	9,529	9,471	13,941	7,882
709	162	162	236	136	7,09	9,529	9,529	13,882	8,000
710	161	162	237	136	7,10	9,471	9,529	13,941	8,000
711	162	161	237	135	7,11	9,529	9,471	13,941	7,941
712	162	162	236	135	7,12	9,529	9,529	13,882	7,941
713	161	163	237	136	7,13	9,471	9,588	13,941	8,000
714	161	162	237	136	7,14	9,471	9,529	13,941	8,000
715	162	162	236	136	7,15	9,529	9,529	13,882	8,000
716	162	161	237	135	7,16	9,529	9,471	13,941	7,941
717	162	162	237	136	7,17	9,529	9,529	13,941	8,000
718	162	162	236	136	7,18	9,529	9,529	13,882	8,000
719	162	162	236	135	7,19	9,529	9,529	13,882	7,941
720	162	162	236	135	7,20	9,529	9,529	13,882	7,941
721	161	162	236	136	7,21	9,471	9,529	13,882	8,000
722	162	161	237	135	7,22	9,529	9,471	13,941	7,941
723	162	162	236	135	7,23	9,529	9,529	13,882	7,941
724	161	162	236	136	7,24	9,471	9,529	13,882	8,000
725	162	162	237	136	7,25	9,529	9,529	13,941	8,000
726	162	161	237	135	7,26	9,529	9,471	13,941	7,941
727	161	163	236	136	7,27	9,471	9,588	13,882	8,000
728	162	161	236	135	7,28	9,529	9,471	13,882	7,941
729	161	162	237	136	7,29	9,471	9,529	13,941	8,000
730	162	161	236	136	7,30	9,529	9,471	13,882	8,000
731	161	162	237	136	7,31	9,471	9,529	13,941	8,000
732	162	161	236	135	7,32	9,529	9,471	13,882	7,941
733	162	161	237	135	7,33	9,529	9,471	13,941	7,941
734	162	162	236	136	7,34	9,529	9,529	13,882	8,000
735	161	162	237	136	7,35	9,471	9,529	13,941	8,000
736	162	162	236	137	7,36	9,529	9,529	13,882	8,059
737	162	161	237	136	7,37	9,529	9,471	13,941	8,000
738	162	161	236	136	7,38	9,529	9,471	13,882	8,000
739	162	162	237	135	7,39	9,529	9,529	13,941	7,941
740	161	162	237	137	7,40	9,471	9,529	13,941	8,059
741	161	162	236	136	7,41	9,471	9,529	13,882	8,000
742	162	161	237	135	7,42	9,529	9,471	13,941	7,941
743	161	162	237	136	7,43	9,471	9,529	13,941	8,000
744	162	161	237	136	7,44	9,529	9,471	13,941	8,000
745	162	163	236	136	7,45	9,529	9,588	13,882	8,000
746	162	161	237	135	7,46	9,529	9,471	13,941	7,941
747	162	162	236	136	7,47	9,529	9,529	13,882	8,000
748	162	160	237	136	7,48	9,529	9,412	13,941	8,000
749	162	162	236	136	7,49	9,529	9,529	13,882	8,000
750	161	162	236	136	7,50	9,471	9,529	13,882	8,000
751	162	162	237	135	7,51	9,529	9,529	13,941	7,941
752	161	161	237	136	7,52	9,471	9,471	13,941	8,000
753	162	162	237	136	7,53	9,529	9,529	13,941	8,000
754	162	162	236	136	7,54	9,529	9,529	13,882	8,000
755	162	161	237	135	7,55	9,529	9,471	13,941	7,941
756	162	161	237	135	7,56	9,529	9,471	13,941	7,941
757	161	163	236	136	7,57	9,471	9,588	13,882	8,000
758	163	161	237	135	7,58	9,588	9,471	13,941	7,941
759	161	163	236	136	7,59	9,471	9,588	13,882	8,000
760	162	161	238	135	7,60	9,529	9,471	14,000	7,941
761	161	162	236	136	7,61	9,471	9,529	13,882	8,000
762	162	161	237	136	7,62	9,529	9,471	13,941	8,000
763	161	162	236	136	7,63	9,471	9,529	13,882	8,000
764	161	161	236	136	7,64	9,471	9,471	13,882	8,000
765	162	162	236	136	7,65	9,529	9,529	13,882	8,000
766	162	161	237	135	7,66	9,529	9,471	13,941	7,941
767	161	162	237	136	7,67	9,471	9,529	13,941	8,000
768	161	161	237	135	7,68	9,471	9,471	13,941	7,941
769	161	162	236	136	7,69	9,471	9,529	13,882	8,000
770	162	159	237	135	7,70	9,529	9,353	13,941	7,941
771	162	159	236	136	7,71	9,529	9,353	13,882	8,000
772	162	159	237	135	7,72	9,529	9,353	13,941	7,941
773	161	160	237	136	7,73	9,471	9,412	13,941	8,000
774	162	159	237	135	7,74	9,529	9,353	13,941	7,941
775	162	160	237	136	7,75	9,529	9,412	13,941	8,000
776	161	161	236	136	7,76	9,471	9,471	13,882	8,000
777	162	159	237	135	7,77	9,529	9,353	13,941	7,941
778	161	159	236	136	7,78	9,471	9,353	13,882	8,000
779	162	159	236	136	7,79	9,529	9,353	13,882	8,000
780	161	161	236	136	7,80	9,471	9,471	13,882	8,000
781	162	159	237	136	7,81	9,529	9,353	13,941	8,000
782	161	159	236	136	7,82	9,471	9,353	13,882	8,000
783	162	159	237	136	7,83	9,529	9,353	13,941	8,000
784	161	160	236	136	7,84	9,471	9,412	13,882	8,000
785	161	159	237	136	7,85	9,471	9,353	13,941	8,000
786	162	159	237	135	7,86	9,529	9,353	13,941	7,941
787	162	159	236	136	7,87	9,529	9,353	13,882	8,000
788	162	160	237	135	7,88	9,529	9,412	13,941	7,941
789	162	159	236	136	7,89	9,529	9,353	13,882	8,000
790	162	159	237	135	7,90	9,529	9,353	13,941	7,941
791	161	160	236	136	7,91	9,471	9,412	13,882	8,000
792	161	160	237	136	7,92	9,471	9,412	13,941	8,000
793	163	159	237	135	7,93	9,588	9,353	13,941	7,941
794	162	161	236	136	7,94	9,529	9,471	13,882	8,000
795	161	159	237	136	7,95	9,471	9,353	13,941	8,000
796	163	160	237	135	7,96	9,588	9,412	13,941	7,941
797	161	159	236	136	7,97	9,471	9,353	13,882	8,000
798	161	159	236	136	7,98	9,471	9,353	13,882	8,000
799	162	159	237	135	7,99	9,529	9,353	13,941	7,941
800	162	159	236	136	8,00	9,529	9,353	13,882	8,000
801	161	159	236	136	8,01	9,471	9,353	13,882	8,000
802	162	159	237	135	8,02	9,529	9,353	13,941	7,941
803	161	160	237	136	8,03	9,471	9,412	13,941	8,000
804	163	159	237	135	8,04	9,588	9,353	13,941	7,941
805	162	159	236	136	8,05	9,529	9,353	13,882	8,000
806	162	159	237	135	8,06	9,529	9,353	13,941	7,941
807	162	159	237	135	8,07	9,529	9,353	13,941	7,941
808	161	160	237	136	8,08	9,471	9,412	13,941	8,000
809	162	159	237	135	8,09	9,529	9,353	13,941	7,941
810	162	159	236	136	8,10	9,529	9,353	13,882	8,000
811	162	159	237	135	8,11	9,529	9,353	13,941	7,941
812	162	159	236	136	8,12	9,529	9,353	13,882	8,000
813	161	159	236	136	8,13	9,471	9,353	13,882	8,000
814	162	159	237	135	8,14	9,529	9,353	13,941	7,941
815	161	160	236	136	8,15	9,471	9,412	13,882	8,000
816	162	159	236	136	8,16	9,529	9,353	13,882	8,000
817	162	159	236	136	8,17	9,529	9,353	13,882	8,000
818	162	160	237	136	8,18	9,529	9,412	13,941	8,000
819	161	159	236	136	8,19	9,471	9,353	13,882	8,000
820	162	159	237	135	8,20	9,529	9,353	13,941	7,941
821	162	159	237	135	8,21	9,529	9,353	13,941	7,941
822	162	159	236	135	8,22	9,529	9,353	13,882	7,941
823	162	159	237	135	8,23	9,529	9,353	13,941	7,941
824	162	159	237	135	8,24	9,529	9,353	13,941	7,941
825	162	159	237	135	8,25	9,529	9,353	13,941	7,941
826	162	159	237	135	8,26	9,529	9,353	13,941	7,941
827	162	159	236	136	8,27	9,529	9,353	13,882	8,000
828	162	159	236	136	8,28	9,529	9,353	13,882	8,000
829	161	159	236	136	8,29	9,471	9,353	13,882	8,000
830	162	159	237	135	8,30	9,529	9,353	13,941	7,941
831	162	159	237	135	8,31	9,529	9,353	13,941	7,941
832	161	159	236	136	8,32	9,471	9,353	13,882	8,000
833	162	159	236	135	8,33	9,529	9,353	13,882	7,941
834	161	159	236	136	8,34	9,471	9,353	13,882	8,000
835	161	160	236	136	8,35	9,471	9,412	13,882	8,000
836	163	159	237	135	8,36	9,588	9,353	13,941	7,941
837	162	159	237	135	8,37	9,529	9,353	13,941	7,941
838	162	159	237	135	8,38	9,529	9,353	13,941	7,941
839	162	159	237	135	8,39	9,529	9,353	13,941	7,941
840	162	159	237	135	8,40	9,529	9,353	13,941	7,941
841	162	160	236	136	8,41	9,529	9,412	13,882	8,000
842	161	160	236	136	8,42	9,471	9,412	13,882	8,000
843	161	160	237	136	8,43	9,471	9,412	13,941	8,000
844	162	159	237	135	8,44	9,529	9,353	13,941	7,941
845	162	159	236	136	8,45	9,529	9,353	13,882	8,000
846	161	160	237	136	8,46	9,471	9,412	13,941	8,000
847	162	159	237	135	8,47	9,529	9,353	13,941	7,941
848	162	159	236	135	8,48	9,529	9,353	13,882	7,941
849	161	160	237	136	8,49	9,471	9,412	13,941	8,000
850	162	159	237	135	8,50	9,529	9,353	13,941	7,941
851	161	159	237	136	8,51	9,471	9,353	13,941	8,000
852	162	159	236	136	8,52	9,529	9,353	13,882	8,000
853	161	160	237	136	8,53	9,471	9,412	13,941	8,000
854	162	159	236	136	8,54	9,529	9,353	13,882	8,000
855	162	159	237	135	8,55	9,529	9,353	13,941	7,941
856	162	159	237	135	8,56	9,529	9,353	13,941	7,941
857	161	160	237	136	8,57	9,471	9,412	13,941	8,000
858	162	159	236	136	8,58	9,529	9,353	13,882	8,000
859	161	160	236	136	8,59	9,471	9,412	13,882	8,000
860	162	159	237	135	8,60	9,529	9,353	13,941	7,941
861	161	160	237	136	8,61	9,471	9,412	13,941	8,000
862	163	159	237	135	8,62	9,588	9,353	13,941	7,941
863	161	160	236	136	8,63	9,471	9,412	13,882	8,000
864	162	159	237	135	8,64	9,529	9,353	13,941	7,941
865	162	159	236	136	8,65	9,529	9,353	13,882	8,000
866	162	159	237	135	8,66	9,529	9,353	13,941	7,941
867	161	160	237	136	8,67	9,471	9,412	13,941	8,000
868	162	159	237	135	8,68	9,529	9,353	13,941	7,941
869	161	160	236	136	8,69	9,471	9,412	13,882	8,000
870	162	159	236	135	8,70	9,529	9,353	13,882	7,941
871	161	160	236	136	8,71	9,471	9,412	13,882	8,000
872	162	159	236	136	8,72	9,529	9,353	13,882	8,000
873	162	159	237	136	8,73	9,529	9,353	13,941	8,000
874	162	159	237	135	8,74	9,529	9,353	13,941	7,941
875	161	160	237	136	8,75	9,471	9,412	13,941	8,000
876	162	159	237	135	8,76	9,529	9,353	13,941	7,941
877	162	159	237	135	8,77	9,529	9,353	13,941	7,941
878	162	160	237	136	8,78	9,529	9,412	13,941	8,000
879	162	159	236	136	8,79	9,529	9,353	13,882	8,000
880	161	159	236	136	8,80	9,471	9,353	13,882	8,000
881	162	159	237	135	8,81	9,529	9,353	13,941	7,941
882	161	159	236	136	8,82	9,471	9,353	13,882	8,000
883	161	159	237	136	8,83	9,471	9,353	13,941	8,000
884	162	159	236	136	8,84	9,529	9,353	13,882	8,000
885	162	159	237	135	8,85	9,529	9,353	13,941	7,941
886	162	159	236	135	8,86	9,529	9,353	13,882	7,941
887	162	159	237	136	8,87	9,529	9,353	13,941	8,000
888	162	159	236	136	8,88	9,529	9,353	13,882	8,000
889	162	159	237	136	8,89	9,529	9,353	13,941	8,000
890	161	160	236	136	8,90	9,471	9,412	13,882	8,000
891	162	159	236	136	8,91	9,529	9,353	13,882	8,000
892	161	159	236	136	8,92	9,471	9,353	13,882	8,000
893	162	159	237	135	8,93	9,529	9,353	13,941	7,941
