Time [s], Analyzer Name, Decoded Protocol Result
0.178662750000000,SPI,MOSI: 0xFF7F
0.178838000000000,SPI,MOSI: 0xF253
0.179270000000000,SPI,MOSI: 0xFF7F
0.179445250000000,SPI,MOSI: 0xFF27
0.179872250000000,SPI,MOSI: 0xFF7F
0.180056750000000,SPI,MOSI: 0xCE5A
0.180482750000000,SPI,MOSI: 0xFF7F
0.180808000000000,SPI,MOSI: 0xFF7D
0.181235750000000,SPI,MOSI: 0xFF7F
0.181582500000000,SPI,MOSI: 0xEC13
0.182008250000000,SPI,MOSI: 0xFF7F
0.182183500000000,SPI,MOSI: 0xF253
0.182619500000000,SPI,MOSI: 0xFF7F
0.182794750000000,SPI,MOSI: 0xFF27
0.183227750000000,SPI,MOSI: 0xFF7F
0.183406250000000,SPI,MOSI: 0xCE5A
0.183832250000000,SPI,MOSI: 0xFF7F
0.184155000000000,SPI,MOSI: 0xFF7D
0.184582500000000,SPI,MOSI: 0xFF7F
0.184929500000000,SPI,MOSI: 0xEC13
0.185355000000000,SPI,MOSI: 0xFF7F
0.185536250000000,SPI,MOSI: 0xF253
0.185962250000000,SPI,MOSI: 0xFF7F
0.186137500000000,SPI,MOSI: 0xFF27
0.186582750000000,SPI,MOSI: 0xFF7F
0.186761500000000,SPI,MOSI: 0xCE5A
0.187193500000000,SPI,MOSI: 0xFF7F
0.187684250000000,SPI,MOSI: 0xFE7F
0.187852750000000,SPI,MOSI: 0xFF7E
0.188027000000000,SPI,MOSI: 0xFF77
0.188195250000000,SPI,MOSI: 0xFF3F
0.188363500000000,SPI,MOSI: 0x7F7F
0.188532000000000,SPI,MOSI: 0xEF7F
0.188706250000000,SPI,MOSI: 0xFF5F
0.188874500000000,SPI,MOSI: 0xBF7F
0.189042750000000,SPI,MOSI: 0xFF7B
0.189224750000000,SPI,MOSI: 0xFF7D
0.189658500000000,SPI,MOSI: 0xFF7F
0.189999250000000,SPI,MOSI: 0xEC13
0.190435000000000,SPI,MOSI: 0xFF7F
0.190610250000000,SPI,MOSI: 0xF253
0.191036250000000,SPI,MOSI: 0xFF7F
0.191217500000000,SPI,MOSI: 0xFF27
0.191644500000000,SPI,MOSI: 0xFF7F
0.191823000000000,SPI,MOSI: 0xCE5A
0.192255000000000,SPI,MOSI: 0xFF7F
0.192573750000000,SPI,MOSI: 0xFF7D
0.193007250000000,SPI,MOSI: 0xFF7F
0.193348250000000,SPI,MOSI: 0xEC13
0.193779750000000,SPI,MOSI: 0xFF7F
0.193955000000000,SPI,MOSI: 0xF253
0.194391000000000,SPI,MOSI: 0xFF7F
0.194566250000000,SPI,MOSI: 0xFF27
0.194993250000000,SPI,MOSI: 0xFF7F
0.195178000000000,SPI,MOSI: 0xCE5A
0.195603750000000,SPI,MOSI: 0xFF7F
0.195928500000000,SPI,MOSI: 0xFF7D
0.196356000000000,SPI,MOSI: 0xFF7F
0.196697000000000,SPI,MOSI: 0xEC13
0.197128750000000,SPI,MOSI: 0xFF7F
0.197304000000000,SPI,MOSI: 0xF253
0.197736000000000,SPI,MOSI: 0xFF7F
0.197911250000000,SPI,MOSI: 0xFF27
0.198348250000000,SPI,MOSI: 0xFF7F
0.198526750000000,SPI,MOSI: 0xCE5A
0.198952750000000,SPI,MOSI: 0xFF7F
0.199279250000000,SPI,MOSI: 0xFF7D
0.199707000000000,SPI,MOSI: 0xFF7F
0.200054000000000,SPI,MOSI: 0xEC13
0.200479500000000,SPI,MOSI: 0xFF7F
0.200654750000000,SPI,MOSI: 0xF253
0.201086750000000,SPI,MOSI: 0xFF7F
0.201262000000000,SPI,MOSI: 0xFF27
0.201695000000000,SPI,MOSI: 0xFF7F
0.201873500000000,SPI,MOSI: 0xCE5A
0.202309500000000,SPI,MOSI: 0xFF7F
0.202628250000000,SPI,MOSI: 0xFF7D
0.203055750000000,SPI,MOSI: 0xFF7F
0.203402750000000,SPI,MOSI: 0xEC13
0.203828250000000,SPI,MOSI: 0xFF7F
0.204009750000000,SPI,MOSI: 0xF253
0.204435500000000,SPI,MOSI: 0xFF7F
0.204611000000000,SPI,MOSI: 0xFF27
0.205043750000000,SPI,MOSI: 0xFF7F
0.205222500000000,SPI,MOSI: 0xCE5A
0.205654500000000,SPI,MOSI: 0xFF7F
0.205973750000000,SPI,MOSI: 0xFF7D
0.206421500000000,SPI,MOSI: 0xFF7F
0.206762500000000,SPI,MOSI: 0xEC13
0.207194250000000,SPI,MOSI: 0xFF7F
0.207369500000000,SPI,MOSI: 0xF253
0.207795500000000,SPI,MOSI: 0xFF7F
0.207976750000000,SPI,MOSI: 0xFF27
0.208403750000000,SPI,MOSI: 0xFF7F
0.208582250000000,SPI,MOSI: 0xCE5A
0.209014250000000,SPI,MOSI: 0xFF7F
0.209506750000000,SPI,MOSI: 0xFE7F
0.209675250000000,SPI,MOSI: 0xFF7E
0.209843500000000,SPI,MOSI: 0xFF77
0.210011750000000,SPI,MOSI: 0xFF3F
0.210180000000000,SPI,MOSI: 0x7F7F
0.210358250000000,SPI,MOSI: 0xEF7F
0.210526750000000,SPI,MOSI: 0xFF5F
0.210695000000000,SPI,MOSI: 0xBF7F
0.210863250000000,SPI,MOSI: 0xFF7B
0.211045250000000,SPI,MOSI: 0xFF7D
0.211478750000000,SPI,MOSI: 0xFF7F
0.211819750000000,SPI,MOSI: 0xEC13
0.212251500000000,SPI,MOSI: 0xFF7F
0.212426750000000,SPI,MOSI: 0xF253
0.212858750000000,SPI,MOSI: 0xFF7F
0.213034000000000,SPI,MOSI: 0xFF27
0.213461000000000,SPI,MOSI: 0xFF7F
0.213645500000000,SPI,MOSI: 0xCE5A
0.214071500000000,SPI,MOSI: 0xFF7F
0.214402750000000,SPI,MOSI: 0xFF7D
0.214830500000000,SPI,MOSI: 0xFF7F
0.215177250000000,SPI,MOSI: 0xEC13
0.215603000000000,SPI,MOSI: 0xFF7F
0.215778250000000,SPI,MOSI: 0xF253
0.216210250000000,SPI,MOSI: 0xFF7F
0.216385500000000,SPI,MOSI: 0xFF27
0.216818500000000,SPI,MOSI: 0xFF7F
0.216997000000000,SPI,MOSI: 0xCE5A
0.217423000000000,SPI,MOSI: 0xFF7F
0.217750250000000,SPI,MOSI: 0xFF7D
0.218178000000000,SPI,MOSI: 0xFF7F
0.218528750000000,SPI,MOSI: 0xEC13
0.218954500000000,SPI,MOSI: 0xFF7F
0.219135750000000,SPI,MOSI: 0xF253
0.219561750000000,SPI,MOSI: 0xFF7F
0.219737000000000,SPI,MOSI: 0xFF27
0.220170000000000,SPI,MOSI: 0xFF7F
0.220348500000000,SPI,MOSI: 0xCE5A
0.220780500000000,SPI,MOSI: 0xFF7F
0.221097750000000,SPI,MOSI: 0xFF7D
0.221531500000000,SPI,MOSI: 0xFF7F
0.221872250000000,SPI,MOSI: 0xEC13
0.222308000000000,SPI,MOSI: 0xFF7F
0.222483250000000,SPI,MOSI: 0xF253
0.222909250000000,SPI,MOSI: 0xFF7F
0.223084500000000,SPI,MOSI: 0xFF27
0.223517500000000,SPI,MOSI: 0xFF7F
0.223696000000000,SPI,MOSI: 0xCE5A
0.224128000000000,SPI,MOSI: 0xFF7F
0.224448750000000,SPI,MOSI: 0xFF7D
0.224882250000000,SPI,MOSI: 0xFF7F
0.225223250000000,SPI,MOSI: 0xEC13
0.225654750000000,SPI,MOSI: 0xFF7F
0.225830000000000,SPI,MOSI: 0xF253
0.226256000000000,SPI,MOSI: 0xFF7F
0.226453250000000,SPI,MOSI: 0xFF27
0.226880250000000,SPI,MOSI: 0xFF7F
0.227059000000000,SPI,MOSI: 0xCE5A
0.227490750000000,SPI,MOSI: 0xFF7F
0.227977000000000,SPI,MOSI: 0xFE7F
0.228145500000000,SPI,MOSI: 0xFF7E
0.228313750000000,SPI,MOSI: 0xFF77
0.228482000000000,SPI,MOSI: 0xFF3F
0.228650250000000,SPI,MOSI: 0x7F7F
0.228824750000000,SPI,MOSI: 0xEF7F
0.228993000000000,SPI,MOSI: 0xFF5F
0.229161250000000,SPI,MOSI: 0xBF7F
0.229329500000000,SPI,MOSI: 0xFF7B
0.229517500000000,SPI,MOSI: 0xFF7D
0.229945250000000,SPI,MOSI: 0xFF7F
0.230286000000000,SPI,MOSI: 0xEC13
0.230721750000000,SPI,MOSI: 0xFF7F
0.230897000000000,SPI,MOSI: 0xF253
0.231329000000000,SPI,MOSI: 0xFF7F
0.231504250000000,SPI,MOSI: 0xFF27
0.231937250000000,SPI,MOSI: 0xFF7F
0.232115750000000,SPI,MOSI: 0xCE5A
0.232541750000000,SPI,MOSI: 0xFF7F
0.232867000000000,SPI,MOSI: 0xFF7D
0.233294750000000,SPI,MOSI: 0xFF7F
0.233641500000000,SPI,MOSI: 0xEC13
0.234067250000000,SPI,MOSI: 0xFF7F
0.234242500000000,SPI,MOSI: 0xF253
0.234678500000000,SPI,MOSI: 0xFF7F
0.234853750000000,SPI,MOSI: 0xFF27
0.235286750000000,SPI,MOSI: 0xFF7F
0.235465250000000,SPI,MOSI: 0xCE5A
0.235891250000000,SPI,MOSI: 0xFF7F
0.236218500000000,SPI,MOSI: 0xFF7D
0.236646250000000,SPI,MOSI: 0xFF7F
0.236993250000000,SPI,MOSI: 0xEC13
0.237418750000000,SPI,MOSI: 0xFF7F
0.237600000000000,SPI,MOSI: 0xF253
0.238026000000000,SPI,MOSI: 0xFF7F
0.238201250000000,SPI,MOSI: 0xFF27
0.238638250000000,SPI,MOSI: 0xFF7F
0.238816750000000,SPI,MOSI: 0xCE5A
0.239248750000000,SPI,MOSI: 0xFF7F
0.239568000000000,SPI,MOSI: 0xFF7D
0.240001750000000,SPI,MOSI: 0xFF7F
0.240342750000000,SPI,MOSI: 0xEC13
0.240774250000000,SPI,MOSI: 0xFF7F
0.240949500000000,SPI,MOSI: 0xF253
0.241375500000000,SPI,MOSI: 0xFF7F
0.241556750000000,SPI,MOSI: 0xFF27
0.241983750000000,SPI,MOSI: 0xFF7F
0.242162250000000,SPI,MOSI: 0xCE5A
0.242598250000000,SPI,MOSI: 0xFF7F
0.242917500000000,SPI,MOSI: 0xFF7D
0.243351250000000,SPI,MOSI: 0xFF7F
0.243692250000000,SPI,MOSI: 0xEC13
0.244123750000000,SPI,MOSI: 0xFF7F
0.244299000000000,SPI,MOSI: 0xF253
0.244731000000000,SPI,MOSI: 0xFF7F
0.244906250000000,SPI,MOSI: 0xFF27
0.245333250000000,SPI,MOSI: 0xFF7F
0.245518000000000,SPI,MOSI: 0xCE5A
0.245943750000000,SPI,MOSI: 0xFF7F
0.246265000000000,SPI,MOSI: 0xFF7D
0.246716250000000,SPI,MOSI: 0xFF7F
0.247057250000000,SPI,MOSI: 0xEC13
0.247489000000000,SPI,MOSI: 0xFF7F
0.247664250000000,SPI,MOSI: 0xF253
0.248096250000000,SPI,MOSI: 0xFF7F
0.248271500000000,SPI,MOSI: 0xFF27
0.248704500000000,SPI,MOSI: 0xFF7F
0.248883000000000,SPI,MOSI: 0xCE5A
0.249309000000000,SPI,MOSI: 0xFF7F
0.249786500000000,SPI,MOSI: 0xFE7F
0.249955000000000,SPI,MOSI: 0xFF7E
0.250123250000000,SPI,MOSI: 0xFF77
0.250301500000000,SPI,MOSI: 0xFF3F
0.250469750000000,SPI,MOSI: 0x7F7F
0.250638250000000,SPI,MOSI: 0xEF7F
0.250806500000000,SPI,MOSI: 0xFF5F
0.250974750000000,SPI,MOSI: 0xBF7F
0.251149000000000,SPI,MOSI: 0xFF7B
0.251331000000000,SPI,MOSI: 0xFF7D
0.251758750000000,SPI,MOSI: 0xFF7F
0.252105500000000,SPI,MOSI: 0xEC13
0.252531250000000,SPI,MOSI: 0xFF7F
0.252712500000000,SPI,MOSI: 0xF253
0.253138500000000,SPI,MOSI: 0xFF7F
0.253313750000000,SPI,MOSI: 0xFF27
0.253746750000000,SPI,MOSI: 0xFF7F
0.253925250000000,SPI,MOSI: 0xCE5A
0.254361250000000,SPI,MOSI: 0xFF7F
0.254679250000000,SPI,MOSI: 0xFF7D
0.255112750000000,SPI,MOSI: 0xFF7F
0.255453750000000,SPI,MOSI: 0xEC13
0.255879250000000,SPI,MOSI: 0xFF7F
0.256060750000000,SPI,MOSI: 0xF253
0.256486500000000,SPI,MOSI: 0xFF7F
0.256662000000000,SPI,MOSI: 0xFF27
0.257094750000000,SPI,MOSI: 0xFF7F
0.257273500000000,SPI,MOSI: 0xCE5A
0.257705500000000,SPI,MOSI: 0xFF7F
0.258025500000000,SPI,MOSI: 0xFF7D
0.258463000000000,SPI,MOSI: 0xFF7F
0.258804000000000,SPI,MOSI: 0xEC13
0.259235500000000,SPI,MOSI: 0xFF7F
0.259410750000000,SPI,MOSI: 0xF253
0.259836750000000,SPI,MOSI: 0xFF7F
0.260018000000000,SPI,MOSI: 0xFF27
0.260445000000000,SPI,MOSI: 0xFF7F
0.260623750000000,SPI,MOSI: 0xCE5A
0.261055500000000,SPI,MOSI: 0xFF7F
0.261373500000000,SPI,MOSI: 0xFF7D
0.261807250000000,SPI,MOSI: 0xFF7F
0.262148000000000,SPI,MOSI: 0xEC13
0.262583750000000,SPI,MOSI: 0xFF7F
0.262759000000000,SPI,MOSI: 0xF253
0.263191000000000,SPI,MOSI: 0xFF7F
0.263366250000000,SPI,MOSI: 0xFF27
0.263793250000000,SPI,MOSI: 0xFF7F
0.263977750000000,SPI,MOSI: 0xCE5A
0.264403750000000,SPI,MOSI: 0xFF7F
0.264728500000000,SPI,MOSI: 0xFF7D
0.265156000000000,SPI,MOSI: 0xFF7F
0.265503000000000,SPI,MOSI: 0xEC13
0.265928500000000,SPI,MOSI: 0xFF7F
0.266103750000000,SPI,MOSI: 0xF253
0.266562750000000,SPI,MOSI: 0xFF7F
0.266738000000000,SPI,MOSI: 0xFF27
0.267171000000000,SPI,MOSI: 0xFF7F
0.267349750000000,SPI,MOSI: 0xCE5A
0.267775500000000,SPI,MOSI: 0xFF7F
0.268265750000000,SPI,MOSI: 0xFE7F
0.268434250000000,SPI,MOSI: 0xFF7E
0.268602500000000,SPI,MOSI: 0xFF77
0.268776750000000,SPI,MOSI: 0xFF3F
0.268945000000000,SPI,MOSI: 0x7F7F
0.269113500000000,SPI,MOSI: 0xEF7F
0.269281750000000,SPI,MOSI: 0xFF5F
0.269450000000000,SPI,MOSI: 0xBF7F
0.269624250000000,SPI,MOSI: 0xFF7B
0.269806250000000,SPI,MOSI: 0xFF7D
0.270234000000000,SPI,MOSI: 0xFF7F
0.270584750000000,SPI,MOSI: 0xEC13
0.271010500000000,SPI,MOSI: 0xFF7F
0.271191750000000,SPI,MOSI: 0xF253
0.271617750000000,SPI,MOSI: 0xFF7F
0.271793000000000,SPI,MOSI: 0xFF27
0.272226000000000,SPI,MOSI: 0xFF7F
0.272404500000000,SPI,MOSI: 0xCE5A
0.272836500000000,SPI,MOSI: 0xFF7F
0.273156500000000,SPI,MOSI: 0xFF7D
0.273590000000000,SPI,MOSI: 0xFF7F
0.273931000000000,SPI,MOSI: 0xEC13
0.274366750000000,SPI,MOSI: 0xFF7F
0.274542000000000,SPI,MOSI: 0xF253
0.274968000000000,SPI,MOSI: 0xFF7F
0.275149250000000,SPI,MOSI: 0xFF27
0.275576250000000,SPI,MOSI: 0xFF7F
0.275754750000000,SPI,MOSI: 0xCE5A
0.276186750000000,SPI,MOSI: 0xFF7F
0.276506000000000,SPI,MOSI: 0xFF7D
0.276939500000000,SPI,MOSI: 0xFF7F
0.277280500000000,SPI,MOSI: 0xEC13
0.277712250000000,SPI,MOSI: 0xFF7F
0.277887500000000,SPI,MOSI: 0xF253
0.278323500000000,SPI,MOSI: 0xFF7F
0.278498750000000,SPI,MOSI: 0xFF27
0.278925750000000,SPI,MOSI: 0xFF7F
0.279110250000000,SPI,MOSI: 0xCE5A
0.279536250000000,SPI,MOSI: 0xFF7F
0.279854750000000,SPI,MOSI: 0xFF7D
0.280288500000000,SPI,MOSI: 0xFF7F
0.280629500000000,SPI,MOSI: 0xEC13
0.281061000000000,SPI,MOSI: 0xFF7F
0.281236250000000,SPI,MOSI: 0xF253
0.281668250000000,SPI,MOSI: 0xFF7F
0.281843500000000,SPI,MOSI: 0xFF27
0.282270500000000,SPI,MOSI: 0xFF7F
0.282459250000000,SPI,MOSI: 0xCE5A
0.282885000000000,SPI,MOSI: 0xFF7F
0.283209750000000,SPI,MOSI: 0xFF7D
0.283637250000000,SPI,MOSI: 0xFF7F
0.283984250000000,SPI,MOSI: 0xEC13
0.284409750000000,SPI,MOSI: 0xFF7F
0.284585250000000,SPI,MOSI: 0xF253
0.285017000000000,SPI,MOSI: 0xFF7F
0.285192500000000,SPI,MOSI: 0xFF27
0.285625250000000,SPI,MOSI: 0xFF7F
0.285804000000000,SPI,MOSI: 0xCE5A
0.286230000000000,SPI,MOSI: 0xFF7F
0.286738500000000,SPI,MOSI: 0xFE7F
0.286906750000000,SPI,MOSI: 0xFF7E
0.287075000000000,SPI,MOSI: 0xFF77
0.287249500000000,SPI,MOSI: 0xFF3F
0.287417750000000,SPI,MOSI: 0x7F7F
0.287586000000000,SPI,MOSI: 0xEF7F
0.287754250000000,SPI,MOSI: 0xFF5F
0.287928750000000,SPI,MOSI: 0xBF7F
0.288097000000000,SPI,MOSI: 0xFF7B
0.288279000000000,SPI,MOSI: 0xFF7D
0.288712500000000,SPI,MOSI: 0xFF7F
0.289053500000000,SPI,MOSI: 0xEC13
0.289479000000000,SPI,MOSI: 0xFF7F
0.289660500000000,SPI,MOSI: 0xF253
0.290086250000000,SPI,MOSI: 0xFF7F
0.290261750000000,SPI,MOSI: 0xFF27
0.290698500000000,SPI,MOSI: 0xFF7F
0.290877250000000,SPI,MOSI: 0xCE5A
0.291309250000000,SPI,MOSI: 0xFF7F
0.291628500000000,SPI,MOSI: 0xFF7D
0.292062000000000,SPI,MOSI: 0xFF7F
0.292403000000000,SPI,MOSI: 0xEC13
0.292834500000000,SPI,MOSI: 0xFF7F
0.293010000000000,SPI,MOSI: 0xF253
0.293435750000000,SPI,MOSI: 0xFF7F
0.293617250000000,SPI,MOSI: 0xFF27
0.294044000000000,SPI,MOSI: 0xFF7F
0.294222750000000,SPI,MOSI: 0xCE5A
0.294658750000000,SPI,MOSI: 0xFF7F
0.294976500000000,SPI,MOSI: 0xFF7D
0.295410250000000,SPI,MOSI: 0xFF7F
0.295751250000000,SPI,MOSI: 0xEC13
0.296182750000000,SPI,MOSI: 0xFF7F
0.296358000000000,SPI,MOSI: 0xF253
0.296790000000000,SPI,MOSI: 0xFF7F
0.296965250000000,SPI,MOSI: 0xFF27
0.297392250000000,SPI,MOSI: 0xFF7F
0.297577000000000,SPI,MOSI: 0xCE5A
0.298002750000000,SPI,MOSI: 0xFF7F
0.298331500000000,SPI,MOSI: 0xFF7D
0.298759000000000,SPI,MOSI: 0xFF7F
0.299106000000000,SPI,MOSI: 0xEC13
0.299531500000000,SPI,MOSI: 0xFF7F
0.299707000000000,SPI,MOSI: 0xF253
0.300138750000000,SPI,MOSI: 0xFF7F
0.300314250000000,SPI,MOSI: 0xFF27
0.300747000000000,SPI,MOSI: 0xFF7F
0.300925750000000,SPI,MOSI: 0xCE5A
0.301351750000000,SPI,MOSI: 0xFF7F
0.301677750000000,SPI,MOSI: 0xFF7D
0.302105250000000,SPI,MOSI: 0xFF7F
0.302456250000000,SPI,MOSI: 0xEC13
0.302881750000000,SPI,MOSI: 0xFF7F
0.303057000000000,SPI,MOSI: 0xF253
0.303489000000000,SPI,MOSI: 0xFF7F
0.303664250000000,SPI,MOSI: 0xFF27
0.304097250000000,SPI,MOSI: 0xFF7F
0.304276000000000,SPI,MOSI: 0xCE5A
0.304707750000000,SPI,MOSI: 0xFF7F
0.305028500000000,SPI,MOSI: 0xFF7D
0.305456000000000,SPI,MOSI: 0xFF7F
0.305803000000000,SPI,MOSI: 0xEC13
0.306228750000000,SPI,MOSI: 0xFF7F
0.306424250000000,SPI,MOSI: 0xF253
0.306850250000000,SPI,MOSI: 0xFF7F
0.307025500000000,SPI,MOSI: 0xFF27
0.307458500000000,SPI,MOSI: 0xFF7F
0.307637000000000,SPI,MOSI: 0xCE5A
0.308069000000000,SPI,MOSI: 0xFF7F
0.308555750000000,SPI,MOSI: 0xFE7F
0.308730000000000,SPI,MOSI: 0xFF7E
0.308898250000000,SPI,MOSI: 0xFF77
0.309066500000000,SPI,MOSI: 0xFF3F
0.309234750000000,SPI,MOSI: 0x7F7F
0.309403250000000,SPI,MOSI: 0xEF7F
0.309577500000000,SPI,MOSI: 0xFF5F
0.309745750000000,SPI,MOSI: 0xBF7F
0.309914000000000,SPI,MOSI: 0xFF7B
0.310096000000000,SPI,MOSI: 0xFF7D
0.310533750000000,SPI,MOSI: 0xFF7F
0.310874500000000,SPI,MOSI: 0xEC13
0.311306250000000,SPI,MOSI: 0xFF7F
0.311481500000000,SPI,MOSI: 0xF253
0.311913500000000,SPI,MOSI: 0xFF7F
0.312088750000000,SPI,MOSI: 0xFF27
0.312515750000000,SPI,MOSI: 0xFF7F
0.312700250000000,SPI,MOSI: 0xCE5A
0.313126250000000,SPI,MOSI: 0xFF7F
0.313445500000000,SPI,MOSI: 0xFF7D
0.313879250000000,SPI,MOSI: 0xFF7F
0.314220250000000,SPI,MOSI: 0xEC13
0.314655750000000,SPI,MOSI: 0xFF7F
0.314831000000000,SPI,MOSI: 0xF253
0.315263000000000,SPI,MOSI: 0xFF7F
0.315438250000000,SPI,MOSI: 0xFF27
0.315865250000000,SPI,MOSI: 0xFF7F
0.316049750000000,SPI,MOSI: 0xCE5A
0.316475750000000,SPI,MOSI: 0xFF7F
0.316801000000000,SPI,MOSI: 0xFF7D
0.317228750000000,SPI,MOSI: 0xFF7F
0.317575750000000,SPI,MOSI: 0xEC13
0.318001250000000,SPI,MOSI: 0xFF7F
0.318176500000000,SPI,MOSI: 0xF253
0.318612500000000,SPI,MOSI: 0xFF7F
0.318787750000000,SPI,MOSI: 0xFF27
0.319220750000000,SPI,MOSI: 0xFF7F
0.319399250000000,SPI,MOSI: 0xCE5A
0.319825250000000,SPI,MOSI: 0xFF7F
0.320150500000000,SPI,MOSI: 0xFF7D
0.320578250000000,SPI,MOSI: 0xFF7F
0.320925250000000,SPI,MOSI: 0xEC13
0.321350750000000,SPI,MOSI: 0xFF7F
0.321532000000000,SPI,MOSI: 0xF253
0.321958000000000,SPI,MOSI: 0xFF7F
0.322133250000000,SPI,MOSI: 0xFF27
0.322570250000000,SPI,MOSI: 0xFF7F
0.322749000000000,SPI,MOSI: 0xCE5A
0.323180750000000,SPI,MOSI: 0xFF7F
0.323500750000000,SPI,MOSI: 0xFF7D
0.323934250000000,SPI,MOSI: 0xFF7F
0.324275250000000,SPI,MOSI: 0xEC13
0.324707000000000,SPI,MOSI: 0xFF7F
0.324882250000000,SPI,MOSI: 0xF253
0.325308250000000,SPI,MOSI: 0xFF7F
0.325489500000000,SPI,MOSI: 0xFF27
0.325916500000000,SPI,MOSI: 0xFF7F
0.326095000000000,SPI,MOSI: 0xCE5A
0.326543000000000,SPI,MOSI: 0xFF7F
0.327264250000000,SPI,MOSI: 0xFE7F
0.327432500000000,SPI,MOSI: 0xFF7E
0.327600750000000,SPI,MOSI: 0xFF77
0.327769250000000,SPI,MOSI: 0xFF3F
0.327943500000000,SPI,MOSI: 0x7F7F
0.328111750000000,SPI,MOSI: 0xEF7F
0.328280000000000,SPI,MOSI: 0xFF5F
0.328448500000000,SPI,MOSI: 0xBF7F
0.328616750000000,SPI,MOSI: 0xFF7B
0.328804750000000,SPI,MOSI: 0xFF7D
0.329232250000000,SPI,MOSI: 0xFF7F
0.329579250000000,SPI,MOSI: 0xEC13
0.330004750000000,SPI,MOSI: 0xFF7F
0.330180250000000,SPI,MOSI: 0xF253
0.330616000000000,SPI,MOSI: 0xFF7F
0.330791250000000,SPI,MOSI: 0xFF27
0.331224250000000,SPI,MOSI: 0xFF7F
0.331403000000000,SPI,MOSI: 0xCE5A
0.331829000000000,SPI,MOSI: 0xFF7F
0.332155500000000,SPI,MOSI: 0xFF7D
0.332583000000000,SPI,MOSI: 0xFF7F
0.332930000000000,SPI,MOSI: 0xEC13
0.333355750000000,SPI,MOSI: 0xFF7F
0.333537000000000,SPI,MOSI: 0xF253
0.333963000000000,SPI,MOSI: 0xFF7F
0.334138250000000,SPI,MOSI: 0xFF27
0.334575250000000,SPI,MOSI: 0xFF7F
0.334753750000000,SPI,MOSI: 0xCE5A
0.335185750000000,SPI,MOSI: 0xFF7F
0.335505750000000,SPI,MOSI: 0xFF7D
0.335939250000000,SPI,MOSI: 0xFF7F
0.336280250000000,SPI,MOSI: 0xEC13
0.336711750000000,SPI,MOSI: 0xFF7F
0.336887250000000,SPI,MOSI: 0xF253
0.337313000000000,SPI,MOSI: 0xFF7F
0.337494500000000,SPI,MOSI: 0xFF27
0.337921250000000,SPI,MOSI: 0xFF7F
0.338100000000000,SPI,MOSI: 0xCE5A
0.338536000000000,SPI,MOSI: 0xFF7F
0.338855750000000,SPI,MOSI: 0xFF7D
0.339289500000000,SPI,MOSI: 0xFF7F
0.339630500000000,SPI,MOSI: 0xEC13
0.340062000000000,SPI,MOSI: 0xFF7F
0.340237250000000,SPI,MOSI: 0xF253
0.340663250000000,SPI,MOSI: 0xFF7F
0.340844500000000,SPI,MOSI: 0xFF27
0.341271500000000,SPI,MOSI: 0xFF7F
0.341450250000000,SPI,MOSI: 0xCE5A
0.341882000000000,SPI,MOSI: 0xFF7F
0.342202000000000,SPI,MOSI: 0xFF7D
0.342639750000000,SPI,MOSI: 0xFF7F
0.342980500000000,SPI,MOSI: 0xEC13
0.343412250000000,SPI,MOSI: 0xFF7F
0.343587500000000,SPI,MOSI: 0xF253
0.344019500000000,SPI,MOSI: 0xFF7F
0.344194750000000,SPI,MOSI: 0xFF27
0.344621750000000,SPI,MOSI: 0xFF7F
0.344806250000000,SPI,MOSI: 0xCE5A
0.345232250000000,SPI,MOSI: 0xFF7F
0.345559500000000,SPI,MOSI: 0xFF7D
0.345987250000000,SPI,MOSI: 0xFF7F
0.346351750000000,SPI,MOSI: 0xEC13
0.346777250000000,SPI,MOSI: 0xFF7F
0.346952750000000,SPI,MOSI: 0xF253
0.347384500000000,SPI,MOSI: 0xFF7F
0.347560000000000,SPI,MOSI: 0xFF27
0.347992750000000,SPI,MOSI: 0xFF7F
0.348171500000000,SPI,MOSI: 0xCE5A
0.348597500000000,SPI,MOSI: 0xFF7F
0.349081000000000,SPI,MOSI: 0xFE7F
0.349249250000000,SPI,MOSI: 0xFF7E
0.349417750000000,SPI,MOSI: 0xFF77
0.349592000000000,SPI,MOSI: 0xFF3F
0.349760250000000,SPI,MOSI: 0x7F7F
0.349928500000000,SPI,MOSI: 0xEF7F
0.350096750000000,SPI,MOSI: 0xFF5F
0.350265250000000,SPI,MOSI: 0xBF7F
0.350443500000000,SPI,MOSI: 0xFF7B
0.350625500000000,SPI,MOSI: 0xFF7D
0.351053000000000,SPI,MOSI: 0xFF7F
0.351400000000000,SPI,MOSI: 0xEC13
0.351825500000000,SPI,MOSI: 0xFF7F
0.352007000000000,SPI,MOSI: 0xF253
0.352432750000000,SPI,MOSI: 0xFF7F
0.352608250000000,SPI,MOSI: 0xFF27
0.353041000000000,SPI,MOSI: 0xFF7F
0.353219750000000,SPI,MOSI: 0xCE5A
0.353651750000000,SPI,MOSI: 0xFF7F
0.353967000000000,SPI,MOSI: 0xFF7D
0.354404500000000,SPI,MOSI: 0xFF7F
0.354745500000000,SPI,MOSI: 0xEC13
0.355177250000000,SPI,MOSI: 0xFF7F
0.355352500000000,SPI,MOSI: 0xF253
0.355778250000000,SPI,MOSI: 0xFF7F
0.355959750000000,SPI,MOSI: 0xFF27
0.356386500000000,SPI,MOSI: 0xFF7F
0.356565250000000,SPI,MOSI: 0xCE5A
