Datum;Zeit;Photovoltaik;Analog 6;Analog 7;Wohnzimmer;Aussen;Boiler;Heizung - VL;Heizung - RL;HEIZUNG Ein/Aus;BOILER Ein/Aus;Ausgang 3;Ausgang 4;Ausgang 5;Ausgang 6;Ausgang 7;Ausgang 8
24.02.2015;18:46:00;0,01;0,01;0,01;16,1;1,3;48,8;53,3;45,8;0;0;0;0;0;0;0;0
24.02.2015;18:51:00;0,01;0,01;0,01;16,1;1,4;47,9;53,9;50,1;0;0;0;0;0;0;0;0
24.02.2015;18:56:00;0,01;0,01;0,01;16,1;1,1;41,2;51,9;49,8;0;0;0;0;0;0;0;0
24.02.2015;19:01:00;0,01;0,01;0,01;16,1;1,1;37,4;50,3;48,1;0;0;0;0;0;0;0;0
24.02.2015;19:06:00;0,01;0,01;0,01;16,1;1,1;37,2;49,8;47;0;0;0;0;0;0;0;0
24.02.2015;19:11:00;0,01;0,01;0,01;16,1;1,2;37,1;49,5;46,7;0;0;0;0;0;0;0;0
24.02.2015;19:16:00;0,01;0,01;0,01;16,1;1,3;37;49,3;46,5;0;0;0;0;0;0;0;0
24.02.2015;19:21:00;0,01;0,01;0,01;16,1;1,3;36,2;49,8;45,7;0;0;0;0;0;0;0;0
24.02.2015;19:26:00;0,01;0,01;0,01;16,1;1,3;36,1;52,5;44,3;0;0;0;0;0;0;0;0
24.02.2015;19:31:00;0,01;0,01;0,01;16,1;1,3;36,1;57,9;42,4;0;0;0;0;0;0;0;0
24.02.2015;19:36:00;0,01;0,01;0,01;16,1;1,3;36,1;50,6;33,6;0;0;0;0;0;0;0;0
24.02.2015;19:41:00;0,01;0,01;0,01;16,1;1,3;36,1;51,9;23,4;0;0;0;0;0;0;0;0
24.02.2015;19:46:00;0,01;0,01;0,01;16,1;1,3;36;53,1;21,6;0;0;0;0;0;0;0;0
24.02.2015;19:51:00;0,01;0,01;0,01;16,1;1,3;35,3;52,7;21,1;0;0;0;0;0;0;0;0
24.02.2015;19:56:00;0,01;0,01;0,01;16,1;1,3;35,1;52,1;20,9;0;0;0;0;0;0;0;0
24.02.2015;20:01:00;0,01;0,01;0,01;16,1;1,3;33,8;51,5;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:06:00;0,01;0,01;0,01;16,1;1,3;33,1;49,9;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:11:00;0,01;0,01;0,01;16,1;1,2;33;47,7;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:16:00;0,01;0,01;0,01;16;1,2;32,9;48,1;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:21:00;0,01;0,01;0,01;16;1,2;32,9;54,8;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:26:00;0,01;0,01;0,01;16;1,2;32,9;53;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:31:00;0,01;0,01;0,01;16;1,2;32,9;49,1;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:36:00;0,01;0,01;0,01;16;1,2;32,9;53,3;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:41:00;0,01;0,01;0,01;16;1,2;32,9;49,9;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:46:00;0,01;0,01;0,01;16;1,1;32,9;50,4;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:51:00;0,01;0,01;0,01;16;1,1;32,9;49,9;20,8;0;0;0;0;0;0;0;0
24.02.2015;20:56:00;0,01;0,01;0,01;16;1,1;27,5;50;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:01:00;0,01;0,01;0,01;16;1;26,9;49,6;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:06:00;0,01;0,01;0,01;15,9;0,9;26,8;57,5;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:11:00;0,01;0,01;0,01;15,9;0,8;26,9;52,6;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:16:00;0,01;0,01;0,01;15,9;0,9;26,9;50,4;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:21:00;0,01;0,01;0,01;15,9;0,9;26,9;49;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:26:00;0,01;0,01;0,01;15,9;1;26,9;48,6;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:31:00;0,01;0,01;0,01;15,9;0,9;26,9;49;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:36:00;0,01;0,01;0,01;15,9;1,1;26,9;50,8;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:41:00;0,01;0,01;0,01;15,9;1,1;27;54,3;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:46:00;0,01;0,01;0,01;15,9;1,1;27;54,3;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:51:00;0,01;0,01;0,01;15,9;1,1;27;51,4;20,8;0;0;0;0;0;0;0;0
24.02.2015;21:56:00;0,01;0,01;0,01;15,9;1,2;27,1;48,6;20,8;0;0;0;0;0;0;0;0
24.02.2015;22:01:00;0,01;0,01;0,01;15,9;1,3;27,1;52,8;20,8;0;0;0;0;0;0;0;0
24.02.2015;22:06:00;0,01;0,01;0,01;15,9;1,2;27,1;50;20,9;0;0;0;0;0;0;0;0
24.02.2015;22:11:00;0,01;0,01;0,01;15,9;1;27,1;48,8;22,1;0;0;0;0;0;0;0;0
