VarName;TimeString;VarValue;Validity;Time_ms
MP_Real_Analogwerte_TM;02.02.2018 18:19;201,8;1;43133763469
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:19;46,56973;1;43133763528
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:19;77,16606;1;43133763528
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:19;40;1;43133763528
MP_Real_Analogwerte_MP1;02.02.2018 18:19;6,320378;1;43133763528
MP_Real_Analogwerte_MP2;02.02.2018 18:19;4,050817;1;43133763528
MP_Real_Analogwerte_MP3;02.02.2018 18:19;65,94855;1;43133763528
MP_Real_Analogwerte_MP4;02.02.2018 18:19;19,76471;1;43133763528
MP_Real_Analogwerte_TM;02.02.2018 18:19;202,6;1;43133763528
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:19;46,84049;1;43133763587
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:19;76,2498;1;43133763587
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:19;39,9;1;43133763587
MP_Real_Analogwerte_MP1;02.02.2018 18:19;6,61097;1;43133763587
MP_Real_Analogwerte_MP2;02.02.2018 18:19;4,029038;1;43133763587
MP_Real_Analogwerte_MP3;02.02.2018 18:19;66,40476;1;43133763587
MP_Real_Analogwerte_MP4;02.02.2018 18:19;20,70588;1;43133763587
MP_Real_Analogwerte_TM;02.02.2018 18:19;201,2;1;43133763587
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:19;46,592;1;43133763646
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:19;77,31548;1;43133763646
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:19;39,9;1;43133763646
MP_Real_Analogwerte_MP1;02.02.2018 18:19;5,811841;1;43133763646
MP_Real_Analogwerte_MP2;02.02.2018 18:19;4,029038;1;43133763646
MP_Real_Analogwerte_MP3;02.02.2018 18:19;66,60753;1;43133763646
MP_Real_Analogwerte_MP4;02.02.2018 18:19;20,34389;1;43133763646
MP_Real_Analogwerte_TM;02.02.2018 18:19;202,8;1;43133763646
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:19;46,71809;1;43133763705
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:19;76,31035;1;43133763705
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:19;40;1;43133763705
MP_Real_Analogwerte_MP1;02.02.2018 18:19;5,811841;1;43133763705
MP_Real_Analogwerte_MP2;02.02.2018 18:19;4,021779;1;43133763705
MP_Real_Analogwerte_MP3;02.02.2018 18:19;65,28957;1;43133763705
MP_Real_Analogwerte_MP4;02.02.2018 18:19;18,38914;1;43133763705
MP_Real_Analogwerte_TM;02.02.2018 18:19;201,4;1;43133763705
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:19;47,78763;1;43133763764
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:19;77,21111;1;43133763764
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:19;40;1;43133763764
MP_Real_Analogwerte_MP1;02.02.2018 18:19;6,756266;1;43133763764
MP_Real_Analogwerte_MP2;02.02.2018 18:19;4,043557;1;43133763764
MP_Real_Analogwerte_MP3;02.02.2018 18:19;65,99924;1;43133763764
MP_Real_Analogwerte_MP4;02.02.2018 18:19;20,56109;1;43133763764
MP_Real_Analogwerte_TM;02.02.2018 18:19;200,7;1;43133763764
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:19;47,35665;1;43133763823
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:19;76,10091;1;43133763823
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:19;40;1;43133763823
MP_Real_Analogwerte_MP1;02.02.2018 18:19;6,320378;1;43133763823
MP_Real_Analogwerte_MP2;02.02.2018 18:19;4,014519;1;43133763823
MP_Real_Analogwerte_MP3;02.02.2018 18:19;64,68128;1;43133763823
MP_Real_Analogwerte_MP4;02.02.2018 18:19;18,53394;1;43133763823
MP_Real_Analogwerte_TM;02.02.2018 18:19;203,8;1;43133763823
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:19;47,34911;1;43133763882
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:19;76,51473;1;43133763882
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:19;39,9;1;43133763882
MP_Real_Analogwerte_MP1;02.02.2018 18:19;6,901562;1;43133763882
MP_Real_Analogwerte_MP2;02.02.2018 18:19;4,043557;1;43133763882
MP_Real_Analogwerte_MP3;02.02.2018 18:19;64,93474;1;43133763882
MP_Real_Analogwerte_MP4;02.02.2018 18:19;20,56109;1;43133763882
MP_Real_Analogwerte_TM;02.02.2018 18:19;204,6;1;43133763882
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;47,44147;1;43133763940
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,17104;1;43133763940
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;40;1;43133763940
MP_Real_Analogwerte_MP1;02.02.2018 18:20;6,683618;1;43133763940
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,021779;1;43133763940
MP_Real_Analogwerte_MP3;02.02.2018 18:20;64,5799;1;43133763940
MP_Real_Analogwerte_MP4;02.02.2018 18:20;20,0543;1;43133763940
MP_Real_Analogwerte_TM;02.02.2018 18:20;202,8;1;43133763940
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;46,94361;1;43133763999
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;75,64462;1;43133763999
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;39,9;1;43133763999
MP_Real_Analogwerte_MP1;02.02.2018 18:20;6,61097;1;43133763999
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,014519;1;43133763999
MP_Real_Analogwerte_MP3;02.02.2018 18:20;65,08681;1;43133763999
MP_Real_Analogwerte_MP4;02.02.2018 18:20;20,99548;1;43133763999
MP_Real_Analogwerte_TM;02.02.2018 18:20;204,6;1;43133763999
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;47,52326;1;43133764058
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,77894;1;43133764058
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;40;1;43133764058
MP_Real_Analogwerte_MP1;02.02.2018 18:20;7,046858;1;43133764058
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,029038;1;43133764058
MP_Real_Analogwerte_MP3;02.02.2018 18:20;64,98543;1;43133764058
MP_Real_Analogwerte_MP4;02.02.2018 18:20;21,35747;1;43133764058
MP_Real_Analogwerte_TM;02.02.2018 18:20;204,5;1;43133764058
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;46,47284;1;43133764117
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,03845;1;43133764117
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;40;1;43133764117
MP_Real_Analogwerte_MP1;02.02.2018 18:20;6,683618;1;43133764117
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,007259;1;43133764117
MP_Real_Analogwerte_MP3;02.02.2018 18:20;63,56609;1;43133764117
MP_Real_Analogwerte_MP4;02.02.2018 18:20;19,9819;1;43133764117
MP_Real_Analogwerte_TM;02.02.2018 18:20;205,7;1;43133764117
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;46,73946;1;43133764176
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,11446;1;43133764176
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;39,9;1;43133764176
MP_Real_Analogwerte_MP1;02.02.2018 18:20;7,33745;1;43133764176
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,036298;1;43133764176
MP_Real_Analogwerte_MP3;02.02.2018 18:20;64,22507;1;43133764176
MP_Real_Analogwerte_MP4;02.02.2018 18:20;19,9095;1;43133764176
MP_Real_Analogwerte_TM;02.02.2018 18:20;205,5;1;43133764176
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;46,99321;1;43133764235
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,14543;1;43133764235
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;40;1;43133764235
MP_Real_Analogwerte_MP1;02.02.2018 18:20;6,320378;1;43133764235
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,043557;1;43133764235
MP_Real_Analogwerte_MP3;02.02.2018 18:20;64,68128;1;43133764235
MP_Real_Analogwerte_MP4;02.02.2018 18:20;19,8371;1;43133764235
MP_Real_Analogwerte_TM;02.02.2018 18:20;206,5;1;43133764235
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;47,02535;1;43133764294
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;75,9681;1;43133764294
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;40;1;43133764294
MP_Real_Analogwerte_MP1;02.02.2018 18:20;6,97421;1;43133764294
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,021779;1;43133764294
MP_Real_Analogwerte_MP3;02.02.2018 18:20;64,073;1;43133764294
MP_Real_Analogwerte_MP4;02.02.2018 18:20;18,09955;1;43133764294
MP_Real_Analogwerte_TM;02.02.2018 18:20;203,4;1;43133764294
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;47,65102;1;43133764353
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,42217;1;43133764353
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;40;1;43133764353
MP_Real_Analogwerte_MP1;02.02.2018 18:20;7,046858;1;43133764353
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,029038;1;43133764353
MP_Real_Analogwerte_MP3;02.02.2018 18:20;63,71816;1;43133764353
MP_Real_Analogwerte_MP4;02.02.2018 18:20;20,0543;1;43133764353
MP_Real_Analogwerte_TM;02.02.2018 18:20;201,4;1;43133764353
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;47,83897;1;43133764412
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,39518;1;43133764412
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;39,9;1;43133764412
MP_Real_Analogwerte_MP1;02.02.2018 18:20;7,119506;1;43133764412
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,014519;1;43133764412
MP_Real_Analogwerte_MP3;02.02.2018 18:20;63,76885;1;43133764412
MP_Real_Analogwerte_MP4;02.02.2018 18:20;19,8371;1;43133764412
MP_Real_Analogwerte_TM;02.02.2018 18:20;203,1;1;43133764412
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;47,40186;1;43133764471
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,51068;1;43133764471
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;39,9;1;43133764471
MP_Real_Analogwerte_MP1;02.02.2018 18:20;6,756266;1;43133764471
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,021779;1;43133764471
MP_Real_Analogwerte_MP3;02.02.2018 18:20;64,27576;1;43133764471
MP_Real_Analogwerte_MP4;02.02.2018 18:20;19,9819;1;43133764471
MP_Real_Analogwerte_TM;02.02.2018 18:20;204;1;43133764471
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:20;47,65848;1;43133764529
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:20;76,78962;1;43133764529
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:20;39,9;1;43133764529
MP_Real_Analogwerte_MP1;02.02.2018 18:20;6,538322;1;43133764529
MP_Real_Analogwerte_MP2;02.02.2018 18:20;4,014519;1;43133764529
MP_Real_Analogwerte_MP3;02.02.2018 18:20;64,73197;1;43133764529
MP_Real_Analogwerte_MP4;02.02.2018 18:20;19,9095;1;43133764529
MP_Real_Analogwerte_TM;02.02.2018 18:20;203,3;1;43133764529
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,81628;1;43133764588
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,31539;1;43133764588
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133764588
MP_Real_Analogwerte_MP1;02.02.2018 18:21;7,046858;1;43133764588
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,014519;1;43133764588
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,0223;1;43133764588
MP_Real_Analogwerte_MP4;02.02.2018 18:21;18,60633;1;43133764588
MP_Real_Analogwerte_TM;02.02.2018 18:21;203,5;1;43133764588
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,50117;1;43133764647
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;77,16256;1;43133764647
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133764647
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,465674;1;43133764647
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,007259;1;43133764647
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,63059;1;43133764647
MP_Real_Analogwerte_MP4;02.02.2018 18:21;21,28507;1;43133764647
MP_Real_Analogwerte_TM;02.02.2018 18:21;203,2;1;43133764647
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,30673;1;43133764706
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,45163;1;43133764706
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;40;1;43133764706
MP_Real_Analogwerte_MP1;02.02.2018 18:21;7,046858;1;43133764706
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,021779;1;43133764706
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,0223;1;43133764706
MP_Real_Analogwerte_MP4;02.02.2018 18:21;20,0543;1;43133764706
MP_Real_Analogwerte_TM;02.02.2018 18:21;204,3;1;43133764706
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,30745;1;43133764765
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,40482;1;43133764765
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133764765
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,901562;1;43133764765
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,043557;1;43133764765
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,32645;1;43133764765
MP_Real_Analogwerte_MP4;02.02.2018 18:21;20,0543;1;43133764765
MP_Real_Analogwerte_TM;02.02.2018 18:21;205,4;1;43133764765
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,53249;1;43133764824
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,44935;1;43133764824
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133764824
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,756266;1;43133764824
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,007259;1;43133764824
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,83335;1;43133764824
MP_Real_Analogwerte_MP4;02.02.2018 18:21;19,9095;1;43133764824
MP_Real_Analogwerte_TM;02.02.2018 18:21;204,4;1;43133764824
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;48,28197;1;43133764883
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,34731;1;43133764883
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133764883
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,538322;1;43133764883
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,029038;1;43133764883
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,78266;1;43133764883
MP_Real_Analogwerte_MP4;02.02.2018 18:21;18,67873;1;43133764883
MP_Real_Analogwerte_TM;02.02.2018 18:21;202,2;1;43133764883
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,48435;1;43133764942
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,36125;1;43133764942
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;40;1;43133764942
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,901562;1;43133764942
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,014519;1;43133764942
MP_Real_Analogwerte_MP3;02.02.2018 18:21;63,81954;1;43133764942
MP_Real_Analogwerte_MP4;02.02.2018 18:21;19,9095;1;43133764942
MP_Real_Analogwerte_TM;02.02.2018 18:21;201,4;1;43133764942
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,41256;1;43133765001
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,60306;1;43133765001
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133765001
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,756266;1;43133765001
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,007259;1;43133765001
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,17438;1;43133765001
MP_Real_Analogwerte_MP4;02.02.2018 18:21;19,69231;1;43133765001
MP_Real_Analogwerte_TM;02.02.2018 18:21;202,1;1;43133765001
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;46,99479;1;43133765059
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,42444;1;43133765059
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133765059
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,24773;1;43133765059
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,021779;1;43133765059
MP_Real_Analogwerte_MP3;02.02.2018 18:21;66,15131;1;43133765059
MP_Real_Analogwerte_MP4;02.02.2018 18:21;22,08145;1;43133765059
MP_Real_Analogwerte_TM;02.02.2018 18:21;202,7;1;43133765059
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,78366;1;43133765118
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;77,33326;1;43133765118
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;39,9;1;43133765118
MP_Real_Analogwerte_MP1;02.02.2018 18:21;7,119506;1;43133765118
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,014519;1;43133765118
MP_Real_Analogwerte_MP3;02.02.2018 18:21;65,79648;1;43133765118
MP_Real_Analogwerte_MP4;02.02.2018 18:21;20,41629;1;43133765118
MP_Real_Analogwerte_TM;02.02.2018 18:21;201,9;1;43133765118
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,76544;1;43133765177
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,31051;1;43133765177
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;40;1;43133765177
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,465674;1;43133765177
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,043557;1;43133765177
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,37714;1;43133765177
MP_Real_Analogwerte_MP4;02.02.2018 18:21;20,34389;1;43133765177
MP_Real_Analogwerte_TM;02.02.2018 18:21;200,4;1;43133765177
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:21;47,79448;1;43133765236
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:21;76,27533;1;43133765236
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:21;40;1;43133765236
MP_Real_Analogwerte_MP1;02.02.2018 18:21;6,683618;1;43133765236
MP_Real_Analogwerte_MP2;02.02.2018 18:21;4,029038;1;43133765236
MP_Real_Analogwerte_MP3;02.02.2018 18:21;64,68128;1;43133765236
MP_Real_Analogwerte_MP4;02.02.2018 18:21;19,8371;1;43133765236
MP_Real_Analogwerte_TM;02.02.2018 18:21;201,1;1;43133765236
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,3825;1;43133765295
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;75,83769;1;43133765295
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;39,9;1;43133765295
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,683618;1;43133765295
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,014519;1;43133765295
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,88405;1;43133765295
MP_Real_Analogwerte_MP4;02.02.2018 18:22;20,48869;1;43133765295
MP_Real_Analogwerte_TM;02.02.2018 18:22;202,6;1;43133765295
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,99823;1;43133765354
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;77,0408;1;43133765354
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;39,9;1;43133765354
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,756266;1;43133765354
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,014519;1;43133765354
MP_Real_Analogwerte_MP3;02.02.2018 18:22;65,28957;1;43133765354
MP_Real_Analogwerte_MP4;02.02.2018 18:22;21,06787;1;43133765354
MP_Real_Analogwerte_TM;02.02.2018 18:22;202,8;1;43133765354
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,80132;1;43133765413
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;76,39618;1;43133765413
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;40;1;43133765413
MP_Real_Analogwerte_MP1;02.02.2018 18:22;7,628042;1;43133765413
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,021779;1;43133765413
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,17438;1;43133765413
MP_Real_Analogwerte_MP4;02.02.2018 18:22;19,8371;1;43133765413
MP_Real_Analogwerte_TM;02.02.2018 18:22;204,6;1;43133765413
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;48,0205;1;43133765472
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;76,44774;1;43133765472
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;40;1;43133765472
MP_Real_Analogwerte_MP1;02.02.2018 18:22;7,33745;1;43133765472
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,021779;1;43133765472
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,63059;1;43133765472
MP_Real_Analogwerte_MP4;02.02.2018 18:22;19,8371;1;43133765472
MP_Real_Analogwerte_TM;02.02.2018 18:22;200,8;1;43133765472
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,21571;1;43133765531
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;76,31328;1;43133765531
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;40;1;43133765531
MP_Real_Analogwerte_MP1;02.02.2018 18:22;7,192154;1;43133765531
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,021779;1;43133765531
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,68128;1;43133765531
MP_Real_Analogwerte_MP4;02.02.2018 18:22;18,60633;1;43133765531
MP_Real_Analogwerte_TM;02.02.2018 18:22;199,5;1;43133765531
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;46,87978;1;43133765589
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;76,03993;1;43133765589
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;40;1;43133765589
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,24773;1;43133765589
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,058076;1;43133765589
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,42783;1;43133765589
MP_Real_Analogwerte_MP4;02.02.2018 18:22;20,0543;1;43133765589
MP_Real_Analogwerte_TM;02.02.2018 18:22;195,9;1;43133765589
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,52418;1;43133765648
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;75,70515;1;43133765648
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;39,9;1;43133765648
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,756266;1;43133765648
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,014519;1;43133765648
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,63059;1;43133765648
MP_Real_Analogwerte_MP4;02.02.2018 18:22;19,9095;1;43133765648
MP_Real_Analogwerte_TM;02.02.2018 18:22;200,7;1;43133765648
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;46,8787;1;43133765707
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;75,93162;1;43133765707
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;39,9;1;43133765707
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,24773;1;43133765707
MP_Real_Analogwerte_MP2;02.02.2018 18:22;4,021779;1;43133765707
MP_Real_Analogwerte_MP3;02.02.2018 18:22;66,50615;1;43133765707
MP_Real_Analogwerte_MP4;02.02.2018 18:22;23,02262;1;43133765707
MP_Real_Analogwerte_TM;02.02.2018 18:22;203,7;1;43133765707
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,80058;1;43133765766
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;77,19056;1;43133765766
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;39,9;1;43133765766
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,683618;1;43133765766
MP_Real_Analogwerte_MP2;02.02.2018 18:22;3,978221;1;43133765766
MP_Real_Analogwerte_MP3;02.02.2018 18:22;65,34026;1;43133765766
MP_Real_Analogwerte_MP4;02.02.2018 18:22;19,40272;1;43133765766
MP_Real_Analogwerte_TM;02.02.2018 18:22;202,8;1;43133765766
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,76799;1;43133765825
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;77,36707;1;43133765825
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;40;1;43133765825
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,320378;1;43133765825
MP_Real_Analogwerte_MP2;02.02.2018 18:22;3,949183;1;43133765825
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,0223;1;43133765825
MP_Real_Analogwerte_MP4;02.02.2018 18:22;20,0543;1;43133765825
MP_Real_Analogwerte_TM;02.02.2018 18:22;201,2;1;43133765825
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,90695;1;43133765884
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;77,92728;1;43133765884
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;40;1;43133765884
MP_Real_Analogwerte_MP1;02.02.2018 18:22;5,88449;1;43133765884
MP_Real_Analogwerte_MP2;02.02.2018 18:22;3,970962;1;43133765884
MP_Real_Analogwerte_MP3;02.02.2018 18:22;64,32645;1;43133765884
MP_Real_Analogwerte_MP4;02.02.2018 18:22;19,76471;1;43133765884
MP_Real_Analogwerte_TM;02.02.2018 18:22;203,2;1;43133765884
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:22;47,40507;1;43133765943
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:22;77,99861;1;43133765943
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:22;40,1;1;43133765943
MP_Real_Analogwerte_MP1;02.02.2018 18:22;6,61097;1;43133765943
MP_Real_Analogwerte_MP2;02.02.2018 18:22;3,970962;1;43133765943
MP_Real_Analogwerte_MP3;02.02.2018 18:22;65,18819;1;43133765943
MP_Real_Analogwerte_MP4;02.02.2018 18:22;20,0543;1;43133765943
MP_Real_Analogwerte_TM;02.02.2018 18:22;203,6;1;43133765943
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:23;47,7521;1;43133766002
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:23;78,02318;1;43133766002
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:23;39,9;1;43133766002
MP_Real_Analogwerte_MP1;02.02.2018 18:23;6,538322;1;43133766002
