Zeit;1.0LNA10.CL020.XQ01.MW0F -> Pegel Kopfbecken;1.0LNA30.CL010.XQ01.MW0F -> Pegel Wasserfassung;1.0LQA10.CL010.XQ01.MW0F -> Pegel Unterwasser;1.1MEB10.CP010.XQ01.MW0F -> Druck vor Klappe;1.1MEB10.CP011.XQ01.MW0F -> Druck nach Klappe;1.1MEX10.CF011.XQ01.MW0F -> Durchfluss Kurve;1.1MEX10.CF012.XQ01.MW0F -> Durchfluss Diff. Messung;1.1MEX10.CF012.XQ01.XAQT -> Durchfluss Abweichung;1.1MEX21.CG010.XQ01.MW0F -> Stellung Leitapparat;1.1MEX31.CG010.XQ01.MW0F -> Stellung Laufrad;1.1MEY10.CS900.XQ01.MW0F -> Drehzahl;1.1MKA10.CE111.XQ01.MW0F -> Generatorstrom Phase L1;1.1MKA10.CE211.XQ01.MW0F -> Generatorspannung L1-L2;1.1MKA10.CE310.XQ01.MW0F -> Generator Wirkleistung;1.1MKA10.CG001.XQ01.MW00 -> Betriebsstunden;1.1MKA10.CT011.XQ01.MW0F -> Temperatur Wicklung L1
12.06.2019 13:29:19,742;697.4180298;697.838501;682.5564575;1.127709866;1.039001822;2.899622202;2.799283743;5.930465698;99.9874115;80.06993866;100.0109177;478.7999878;403.2109985;330.4829712;27712.66602;69.49998474
12.06.2019 13:29:34,778;697.4116821;697.838501;682.5564575;1.127709866;1.039001822;2.899622202;2.764164925;5.746751308;99.9874115;80.06993866;100.0195389;478.6799927;402.9949951;331.1179504;27712.66602;69.49998474
12.06.2019 13:29:49,810;697.4116821;697.838501;682.5564575;1.127709866;1.039001822;2.899386883;2.826631546;5.894067764;99.97956848;80.03686523;100.005394;478.2000122;403.0669861;330.5933533;27712.66602;69.49998474
12.06.2019 13:30:04,846;697.4116821;697.838501;682.5564575;1.127709866;1.039001822;2.899622202;2.749522448;6.386272907;99.9874115;80.06993866;100.0008316;475.2000122;402.9230042;328.9073792;27712.68359;69.49998474
12.06.2019 13:30:19,885;697.4116821;697.838501;682.5564575;1.127709866;1.039001822;2.899622202;2.740017891;6.079884052;99.9874115;80.03686523;100.0191498;479.2799988;402.7430115;329.9664917;27712.68359;69.49998474
12.06.2019 13:30:34,913;697.4116821;697.838501;682.5564575;1.127709866;1.039001822;2.899622202;2.727152348;5.862778187;99.9874115;80.06993866;100.0329285;477.7200012;402.5620117;330.7169189;27712.68359;69.49998474
12.06.2019 13:30:49,948;697.4038086;697.838501;682.5564575;1.127709866;1.039001822;2.899386883;2.822850466;6.317650318;99.99526215;80.03686523;100.0457001;473.8800049;402.7789917;329.1292114;27712.68359;69.49998474
12.06.2019 13:31:04,990;697.409668;697.838501;682.5564575;1.127709866;1.039001822;2.899386883;2.792343378;6.265266418;99.99526215;80.03686523;100.0433273;474.2399902;402.9769897;329.3103027;27712.69922;69.49998474
12.06.2019 13:31:20,028;697.409668;697.838501;682.5564575;1.127709866;1.039001822;2.899622202;2.780260563;6.314379692;99.9874115;80.06993866;100.0246048;479.0400085;403.1210022;329.3103027;27712.69922;69.49998474
12.06.2019 13:31:35,057;697.409668;697.838501;682.5564575;1.125957847;1.039001822;2.899622202;2.763001442;6.016738892;99.9874115;80.06993866;100.0103455;478.4400024;402.9769897;330.3396606;27712.69922;69.49998474
12.06.2019 13:31:50,093;697.4121094;697.838501;682.5564575;1.125957847;1.039001822;2.899386883;2.766158581;6.04749155;99.9874115;80.03686523;100.0136185;477.3599854;402.5079956;330.217865;27712.69922;69.49998474
12.06.2019 13:32:05,135;697.4121094;697.838501;682.5564575;1.125957847;1.039001822;2.899857759;2.728323221;6.05642271;99.9874115;80.03686523;100.0236511;481.3200073;402.7070007;330.217865;27712.7168;69.49998474
12.06.2019 13:32:20,175;697.40271;697.8360596;682.5564575;1.125957847;1.039001822;2.899386883;2.835992336;6.04749155;99.9874115;80.03686523;100.0233841;481.3200073;402.3280029;330.217865;27712.7168;69.49998474
12.06.2019 13:32:35,203;697.3981323;697.8360596;682.5564575;1.125957847;1.039001822;2.899386883;2.802915573;5.794859409;99.9874115;80.06993866;100.0121384;479.7600098;402.45401;330.9375305;27712.7168;69.49998474
12.06.2019 13:32:50,237;697.4110107;697.8360596;682.5564575;1.125957847;1.039001822;2.899622202;2.788043022;5.79933548;99.9874115;80.06993866;100.030426;481.5599976;402.4179993;330.9375305;27712.7168;69.49998474
12.06.2019 13:33:05,275;697.4044189;697.8360596;682.5564575;1.125957847;1.039001822;2.899622202;2.807039976;6.003238678;99.97956848;80.03686523;100.0356903;477.2399902;402.5620117;330.2327576;27712.73242;69.49998474
12.06.2019 13:33:20,303;697.4044189;697.8360596;682.5564575;1.125957847;1.039001822;2.899386883;2.732168198;6.17464304;99.9874115;80.06993866;100.0128174;478.5599976;402.2380066;329.6248474;27712.73242;69.49998474
12.06.2019 13:33:35,342;697.4041748;697.8360596;682.5510254;1.125957847;1.039001822;2.899622202;2.824659109;6.179109097;99.97956848;80.10295868;99.98144531;474.7200012;402.5079956;329.6248474;27712.73242;69.49998474
12.06.2019 13:33:50,375;697.4107666;697.8360596;682.56073;1.125957847;1.039001822;2.899386883;2.801430225;6.17464304;99.9874115;80.03686523;99.98015594;475.6799927;402.8330078;329.6248474;27712.73242;69.49998474
12.06.2019 13:34:05,407;697.4016113;697.8360596;682.56073;1.125957847;1.039001822;2.899151802;2.843371391;5.897540569;99.97956848;80.06993866;100.0016937;476.2799988;402.5799866;330.5671692;27712.75;69.49998474
12.06.2019 13:34:20,446;697.4049072;697.8360596;682.56073;1.125957847;1.035579681;2.899386883;2.834843636;6.462562084;99.9874115;80.06993866;99.99584961;478.7999878;402.6159973;328.6295776;27712.75;69.49998474
12.06.2019 13:34:35,488;697.4049072;697.8360596;682.56073;1.125957847;1.035579681;2.899386883;2.700826883;5.989859581;99.97956848;80.03686523;99.99833679;478.9200134;402.5440063;330.2635498;27712.75;69.49998474
12.06.2019 13:34:50,515;697.3963623;697.8360596;682.56073;1.125957847;1.035579681;2.899622202;2.79300499;5.817047119;99.97956848;80.03686523;100.0054321;478.2000122;402.6159973;330.8763428;27712.75;69.49998474
12.06.2019 13:35:05,559;697.4089355;697.8360596;682.5489502;1.125957847;1.035579681;2.899386883;2.80901885;5.9079566;99.9874115;80.03686523;100.0208893;480.480011;402.7250061;330.5466309;27712.76758;69.49998474
12.06.2019 13:35:20,596;697.4044189;697.8360596;682.5489502;1.125957847;1.035579681;2.899622202;2.829917908;5.912426949;99.9874115;80.03686523;99.99117279;478.7999878;402.5079956;330.5466309;27712.76758;69.49998474
12.06.2019 13:35:35,631;697.4078979;697.8360596;682.5554199;1.125957847;1.035579681;2.899622202;2.798127651;5.88391161;99.9874115;80.03686523;99.97891235;478.4400024;402.1119995;330.6452026;27712.76758;69.49998474
12.06.2019 13:35:50,673;697.3954468;697.8360596;682.5554199;1.125957847;1.035579681;2.899386883;2.825974226;6.15091753;99.97956848;80.03686523;100.0156326;478.3200073;402.3819885;329.7068787;27712.76758;69.49998474
12.06.2019 13:36:05,707;697.4039917;697.8360596;682.5554199;1.125957847;1.035579681;2.899622202;2.838289022;5.987115383;99.9874115;80.03686523;100.0109711;479.2799988;402.3099976;330.2884827;27712.7832;69.49998474
12.06.2019 13:36:20,738;697.3964844;697.8360596;682.5554199;1.125957847;1.035579681;2.899622202;2.749022722;6.351692677;99.97956848;80.06993866;100.0055695;476.6400146;402.6340027;328.7940674;27712.7832;69.49998474
12.06.2019 13:36:35,776;697.3989258;697.8360596;682.5554199;1.125957847;1.035579681;2.899386883;2.840256929;5.97364378;99.9874115;80.06993866;99.9801178;475.0799866;402.3819885;330.0845642;27712.7832;69.49998474
12.06.2019 13:36:50,809;697.4082031;697.8360596;682.5554199;1.125957847;1.035579681;2.899386883;2.763167858;5.944395542;99.97956848;80.03686523;99.98969269;480;403.0490112;330.1855469;27712.7832;69.49998474
12.06.2019 13:37:05,847;697.4005737;697.8388672;682.5554199;1.125957847;1.035579681;2.899386883;2.704019547;6.280786991;99.9874115;80.06993866;100.0026321;479.519989;403.0490112;329.0236511;27712.80078;69.58926392
12.06.2019 13:37:20,893;697.4005737;697.8388672;682.5629883;1.125957847;1.035579681;2.899622202;2.787712097;6.167171955;99.97956848;80.06993866;99.96327209;480.480011;402.7430115;329.431488;27712.80078;69.58926392
12.06.2019 13:37:35,931;697.4005737;697.8388672;682.5629883;1.125957847;1.035579681;2.899622202;2.863819599;6.167171955;99.9874115;80.03686523;99.9649353;478.9200134;402.9590149;329.431488;27712.80078;69.58926392
12.06.2019 13:37:50,970;697.4005737;697.8388672;682.5629883;1.125957847;1.035579681;2.899386883;2.72782135;5.997046947;99.97956848;80.06993866;99.98635864;480.3599854;402.7969971;330.0037231;27712.80078;69.58926392
12.06.2019 13:38:06,006;697.4005737;697.8388672;682.5490723;1.125957847;1.042678833;2.899622202;2.755683661;6.178381443;99.9874115;80.06993866;99.98763275;477.2399902;402.3999939;329.3927612;27712.81641;69.51405334
12.06.2019 13:38:21,037;697.4005737;697.8388672;682.5490723;1.125957847;1.042678833;2.899622202;2.742353916;6.178381443;99.9874115;80.06993866;99.97232056;477.9599915;402.4719849;329.3927612;27712.81641;69.51405334
12.06.2019 13:38:36,078;697.4074707;697.8388672;682.5490723;1.125957847;1.042678833;2.899386883;2.795484304;6.241786957;99.9874115;80.03686523;99.96738434;480.480011;402.1119995;329.3927612;27712.81641;69.51405334
12.06.2019 13:38:51,103;697.4074707;697.8388672;682.5601807;1.125957847;1.042678833;2.899386883;2.773794651;6.274145126;99.9874115;80.00384521;99.98588562;476.7600098;402.9590149;329.2808838;27712.81641;69.50001526
12.06.2019 13:39:06,138;697.402771;697.8388672;682.5601807;1.125957847;1.042678833;2.899038792;2.771637678;6.267549992;99.97956848;80.03686523;99.98736572;479.8800049;402.9410095;329.2808838;27712.83398;69.50001526
12.06.2019 13:39:21,178;697.402771;697.8388672;682.5601807;1.125957847;1.042678833;2.899622202;2.840092897;6.417577744;99.9874115;80.06993866;99.99455261;478.7999878;402.6700134;328.8004761;27712.83398;69.42699432
12.06.2019 13:39:36,219;697.402771;697.8388672;682.5601807;1.125957847;1.037035108;2.899622202;2.777277231;6.053653717;99.97956848;80.03686523;100.0186768;477.2399902;403.1210022;330.0585022;27712.83398;69.42699432
12.06.2019 13:39:51,248;697.3982544;697.8388672;682.5601807;1.125957847;1.037035108;2.899386883;2.727654219;6.446677208;99.9874115;80.06993866;100.013649;475.0799866;403.1210022;328.4107056;27712.83398;69.41417694
12.06.2019 13:40:06,288;697.3982544;697.8388672;682.5601807;1.125957847;1.037035108;2.899622202;2.787712097;6.176691055;99.97956848;80.03686523;100.0080261;478.4400024;403.0310059;329.3586121;27712.84961;69.49744415
12.06.2019 13:40:21,335;697.4026489;697.8388672;682.5601807;1.125957847;1.037035108;2.899622202;2.758179426;5.770778656;99.9874115;80.03686523;100.0202866;476.8800049;402.9410095;330.760498;27712.84961;69.49744415
12.06.2019 13:40:36,377;697.4026489;697.8388672;682.5482178;1.125957847;1.037035108;2.899857759;2.69679141;6.077890873;99.97956848;80.06993866;99.99547577;477.1199951;402.9049988;329.7153015;27712.84961;69.49744415
12.06.2019 13:40:51,408;697.3970337;697.8388672;682.5482178;1.125957847;1.037035108;2.899857759;2.725981236;6.077890873;99.9874115;80.06993866;99.98900604;479.8800049;402.4360046;329.7153015;27712.84961;69.49744415
12.06.2019 13:41:06,450;697.4002075;697.8388672;682.5545044;1.125957847;1.037035108;2.899386883;2.783573389;6.192394733;99.97956848;80.03686523;100.0087509;479.519989;402.8869934;329.2890015;27712.86719;69.49744415
12.06.2019 13:41:21,485;697.4002075;697.8388672;682.5545044;1.125957847;1.037035108;2.899386883;2.770641804;6.191673756;99.9874115;80.10295868;100.0193024;480.3599854;402.8510132;329.5740051;27712.86719;69.49744415
12.06.2019 13:41:36,526;697.409729;697.8388672;682.5545044;1.125957847;1.037035108;2.899622202;2.76532793;5.820108414;99.9874115;80.03686523;100.0282593;478.2000122;402.9949951;330.8737793;27712.86719;69.44705963
12.06.2019 13:41:51,555;697.4028931;697.8388672;682.5545044;1.125957847;1.037035108;2.899386883;2.827124834;6.190093517;99.97956848;80.03686523;100.0246964;476.519989;403.0669861;329.5794678;27712.86719;69.44705963
12.06.2019 13:42:06,590;697.4028931;697.8388672;682.5545044;1.125957847;1.037035108;2.899622202;2.742520571;6.039450169;99.9874115;80.06993866;100.015625;478.3200073;403.0490112;330.1156006;27712.88281;69.44705963
12.06.2019 13:42:21,627;697.4011841;697.8388672;682.5545044;1.125957847;1.037035108;2.899386883;2.828767776;6.034994125;99.97956848;80.06993866;100.0344391;478.7999878;402.9410095;330.1156006;27712.88281;69.44705963
12.06.2019 13:42:36,659;697.4002686;697.8388672;682.5545044;1.125957847;1.037035108;2.899386883;2.735008955;5.727781296;99.9874115;80.03686523;100.0391769;481.6799927;402.7430115;331.1774292;27712.88281;69.44705963
12.06.2019 13:42:51,699;697.4069214;697.8388672;682.5666504;1.125957847;1.037035108;2.899622202;2.824987888;6.020473003;99.97956848;80.06993866;100.0304031;479.6400146;402.3640137;330.1812134;27712.88281;69.44705963
12.06.2019 13:43:06,742;697.3996582;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.801595211;5.795639515;99.9874115;80.06993866;100.0418701;482.0400085;402.6340027;330.6010437;27712.90039;69.4152832
12.06.2019 13:43:21,777;697.4029541;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.727654219;5.989803314;99.97956848;80.06993866;100.0318604;479.0400085;402.7430115;329.9306335;27712.90039;69.4152832
12.06.2019 13:43:36,819;697.4086304;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.76715517;5.68748045;99.9874115;80.06993866;100.0366592;479.1600037;402.5979919;330.9744873;27712.90039;69.4152832
12.06.2019 13:43:51,851;697.4086304;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.821863413;5.825439453;99.97956848;80.03686523;100.0376358;481.5599976;402.256012;330.8058472;27712.90039;69.4152832
12.06.2019 13:44:06,887;697.4077759;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.770807743;5.938491344;99.9874115;80.06993866;100.0498199;478.3200073;402.45401;330.4151611;27712.91602;69.4152832
12.06.2019 13:44:21,925;697.3996582;697.8388672;682.5568848;1.125957847;1.037035108;2.899386883;2.815609455;5.934013367;99.97956848;80.06993866;100.0216827;480.6000061;402.4899902;330.4151611;27712.91602;69.47486877
12.06.2019 13:44:36,964;697.3996582;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.76449728;5.938491344;99.9874115;80.06993866;100.0333481;480.480011;402.3999939;330.4151611;27712.91602;69.47486877
12.06.2019 13:44:52,000;697.4109497;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.832381248;5.707808495;99.97956848;80.06993866;100.0423126;480.2399902;402.7430115;331.2123718;27712.91602;69.42897034
12.06.2019 13:45:07,035;697.4018555;697.8388672;682.5568848;1.125957847;1.037035108;2.899622202;2.801925421;5.877157211;99.9874115;80.06993866;100.0119553;480.480011;402.3640137;330.6271362;27712.93359;69.48454285
12.06.2019 13:45:22,070;697.4018555;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.759676456;5.9222188;99.97956848;80.06993866;100.016777;478.5599976;402.526001;330.4713745;27712.93359;69.48454285
12.06.2019 13:45:37,101;697.4054565;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.797466755;5.807979584;99.9874115;80.06993866;100.0454712;479.7600098;402.8150024;330.850708;27712.93359;69.49998474
12.06.2019 13:45:52,141;697.4054565;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.811820745;5.949513912;99.9874115;80.03686523;100.0393448;478.7999878;403.0669861;330.3770447;27712.93359;69.49998474
12.06.2019 13:46:07,176;697.4054565;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.799944401;5.762827873;99.97956848;80.03686523;100.0362396;481.2000122;402.7430115;331.0067444;27712.94922;69.49998474
12.06.2019 13:46:22,200;697.4054565;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.747189522;5.890199661;99.9874115;80.06993866;100.0523987;479.8800049;402.526001;330.5665894;27712.94922;69.49998474
12.06.2019 13:46:37,232;697.4055786;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.720624447;5.676561832;99.99526215;80.06993866;100.035202;480.2399902;402.1480103;331.3203735;27712.94922;69.49998474
12.06.2019 13:46:52,264;697.4055786;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.769313812;5.877713203;99.97956848;80.06993866;100.0408783;482.3999939;401.9140015;330.6251831;27712.94922;69.49998474
12.06.2019 13:47:07,303;697.4039307;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.806050539;6.080126286;99.9874115;80.06993866;100.0264969;483.480011;401.7690125;329.9256287;27712.9668;69.49998474
12.06.2019 13:47:22,333;697.3944092;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.835499763;5.756602764;99.97956848;80.10295868;100.0327988;480.6000061;401.8959961;330.7920227;27712.9668;69.49998474
12.06.2019 13:47:37,361;697.4052734;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.825809717;6.101076126;99.9874115;80.06993866;100.0125275;477.9599915;402.0400085;329.602417;27712.9668;69.49998474
12.06.2019 13:47:52,397;697.3963623;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.732168198;5.866694927;99.97956848;80.06993866;100.0215302;478.9200134;401.8420105;330.4118652;27712.9668;69.49998474
12.06.2019 13:48:07,437;697.4052734;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.784898043;6.232554436;99.9874115;80.03686523;100.0328445;477;402.0400085;329.1483154;27712.98242;69.49998474
12.06.2019 13:48:22,475;697.3999634;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.799944401;5.840481758;99.97956848;80.03686523;100.0374908;483.7200012;402.0400085;330.5023804;27712.98242;69.49998474
12.06.2019 13:48:37,512;697.4053955;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.762170315;5.86761713;99.9874115;80.03686523;100.0465622;480.480011;402.2200012;330.5309753;27712.98242;69.49998474
12.06.2019 13:48:52,547;697.3962402;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.859245539;5.998638153;99.9874115;80.06993866;100.0271683;479.2799988;402.2019958;330.09375;27712.98242;69.49998474
12.06.2019 13:49:07,584;697.4067383;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.791682243;5.821434975;99.9874115;80.03686523;100.03228;481.7999878;402.9230042;330.6905212;27713;69.56785583
12.06.2019 13:49:22,622;697.4043579;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.846320152;6.112971783;99.9874115;80.06993866;100.0349579;478.5599976;402.8510132;329.6833191;27713;69.56785583
12.06.2019 13:49:37,652;697.4043579;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.800769806;6.200791836;99.9874115;80.06993866;100.0337677;476.2799988;402.6340027;329.3952942;27713;69.59999084
12.06.2019 13:49:52,688;697.4013062;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.682306528;6.196340084;99.9874115;80.03686523;100.0495529;478.2000122;402.6159973;329.3952942;27713;69.59999084
12.06.2019 13:50:07,724;697.4013062;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.805555582;5.869501591;99.97956848;80.06993866;100.0528946;479.2799988;402.6159973;330.5244751;27713.01758;69.59999084
12.06.2019 13:50:22,753;697.4013062;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.77445817;6.08900404;99.9874115;80.03686523;100.0463791;478.6799927;402.6159973;329.7815247;27713.01758;69.59999084
12.06.2019 13:50:37,783;697.4013062;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.752520561;5.795021534;99.97956848;80.03686523;100.0495071;481.6799927;402.4360046;330.7972107;27713.01758;69.59999084
12.06.2019 13:50:52,813;697.4013062;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.808689117;6.116906166;99.9874115;80.06993866;100.0713196;477.480011;402.8330078;329.6851196;27713.01758;69.59999084
12.06.2019 13:51:07,850;697.4013062;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.791847467;6.116906166;99.97956848;80.06993866;100.0582428;479.8800049;402.9230042;329.6851196;27713.0332;69.59999084
12.06.2019 13:51:22,882;697.4082642;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.763499975;6.116906166;99.9874115;80.06993866;100.0558167;476.519989;402.9410095;329.6851196;27713.0332;69.59999084
12.06.2019 13:51:37,913;697.4082642;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.769645929;6.056731701;99.97956848;80.10295868;100.0653229;476.8800049;402.9769897;329.8776245;27713.0332;69.59999084
12.06.2019 13:51:52,952;697.4008179;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.801265001;5.95406723;99.9874115;80.10295868;100.0680618;476.519989;403.0849915;330.2477417;27713.0332;69.59999084
12.06.2019 13:52:07,987;697.4008179;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.810667038;5.861374855;99.97956848;80.03686523;100.0882797;480.2399902;403.0849915;330.5525513;27713.05078;69.62509155
12.06.2019 13:52:23,031;697.4008179;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.817749739;5.861374855;99.9874115;80.06993866;100.0724945;478.7999878;403.0310059;330.5525513;27713.05078;69.62509155
12.06.2019 13:52:38,060;697.4008179;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.842060089;5.848416328;99.97956848;80.03686523;100.0646973;478.6799927;402.9410095;330.6127625;27713.05078;69.60005951
12.06.2019 13:52:53,100;697.4008179;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.781751633;5.848416328;99.9874115;80.06993866;100.0805359;482.6400146;402.7070007;330.6127625;27713.05078;69.60005951
12.06.2019 13:53:08,132;697.40448;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.781585932;5.848416328;99.9874115;80.10295868;100.0754776;479.2799988;402.5440063;330.6127625;27713.06641;69.60005951
12.06.2019 13:53:23,161;697.401062;697.8372192;682.5568848;1.125957847;1.037035108;2.899386883;2.844518185;5.825359821;99.97956848;80.03686523;100.0444565;477.8399963;402.5979919;330.6769714;27713.06641;69.60005951
12.06.2019 13:53:38,198;697.401062;697.8372192;682.5568848;1.125957847;1.037035108;2.899622202;2.662877083;5.776537418;99.9874115;80.06993866;100.047699;478.7999878;402.7250061;330.8610535;27713.06641;69.60005951
12.06.2019 13:53:53,231;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.763167858;5.806134701;99.97956848;80.03686523;100.0749969;481.3200073;403.0130005;330.7588196;27713.06641;69.60005951
12.06.2019 13:54:08,260;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.782082796;6.180833817;99.9874115;80.03686523;100.0587158;476.6400146;402.6700134;329.4642639;27713.08398;69.60005951
12.06.2019 13:54:23,288;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.794492483;5.801298618;99.97956848;80.03686523;100.0424194;476.2799988;401.8240051;330.7755432;27713.08398;69.60005951
12.06.2019 13:54:38,328;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899386883;2.778603315;5.694467545;99.9874115;80.03686523;100.0674667;480;402.3280029;331.1291504;27713.08398;69.60005951
12.06.2019 13:54:53,359;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899151802;2.816267967;5.989726067;99.97956848;80.03686523;100.0780258;479.3999939;402.256012;330.093689;27713.08398;69.55004883
12.06.2019 13:55:08,400;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.81396246;6.391839504;99.9874115;80.03686523;100.0795517;478.9200134;402.0039978;328.8083496;27713.09961;69.55004883
12.06.2019 13:55:23,431;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.797797441;6.153414249;99.97956848;80.06993866;100.0724487;479.519989;401.7330017;329.6323242;27713.09961;69.55004883
12.06.2019 13:55:38,467;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.743187904;5.909725666;99.9874115;80.03686523;100.0585785;479.1600037;402.2380066;330.4744873;27713.09961;69.55004883
12.06.2019 13:55:53,502;697.401062;697.8334351;682.5568848;1.125957847;1.037035108;2.899386883;2.828110695;6.134510517;99.97956848;80.03686523;100.0751877;484.4400024;402.2380066;329.682251;27713.09961;69.59648132
12.06.2019 13:56:08,538;697.3969727;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.761671782;6.10084343;99.9874115;80.03686523;100.0653229;482.0400085;402.1480103;329.8139954;27713.11719;69.59648132
12.06.2019 13:56:23,578;697.3969727;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.764663219;6.10084343;99.9874115;80.06993866;100.0724258;481.4400024;402.1659851;329.8139954;27713.11719;69.53159332
12.06.2019 13:56:38,606;697.4005737;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.863819599;6.055666447;99.97956848;80.06993866;100.0650482;480.6000061;402.3280029;329.9701233;27713.11719;69.56694031
12.06.2019 13:56:53,644;697.3859253;697.8334351;682.5568848;1.125957847;1.037035108;2.899622202;2.840420961;5.970235348;99.9874115;80.06993866;100.0701447;478.0799866;402.3999939;329.9701233;27713.11719;69.56694031
12.06.2019 13:57:08,678;697.4014893;697.8287354;682.5568848;1.125957847;1.037035108;2.899622202;2.786553621;5.970235348;99.97956848;80.03686523;100.0642319;478.4400024;401.8779907;329.9701233;27713.13281;69.54592896
12.06.2019 13:57:23,710;697.3942871;697.8287354;682.5568848;1.125957847;1.037035108;2.899622202;2.76117301;5.723454952;99.9874115;80.10295868;100.0476532;479.3999939;401.8240051;330.8221741;27713.13281;69.54592896
12.06.2019 13:57:38,748;697.4019775;697.8287354;682.5568848;1.125957847;1.037035108;2.899622202;2.780591965;6.037155151;99.9874115;80.06993866;100.0454407;480.9599915;401.8240051;329.7390747;27713.13281;69.50782776
12.06.2019 13:57:53,796;697.3951416;697.8287354;682.5568848;1.125957847;1.037035108;2.899386883;2.788043022;5.944849014;99.97956848;80.03686523;100.048378;480.480011;402.1659851;330.0423889;27713.13281;69.50782776
12.06.2019 13:58:08,833;697.3951416;697.8287354;682.5568848;1.125957847;1.037035108;2.899386883;2.801430225;6.125354767;99.9874115;80.10295868;100.0550537;478.0799866;402.1659851;329.4191895;27713.15039;69.55144501
12.06.2019 13:58:23,859;697.3898315;697.8287354;682.5568848;1.125957847;1.037035108;2.899622202;2.767487288;5.819876194;99.97956848;80.06993866;100.0503159;479.8800049;401.4989929;330.4892578;27713.15039;69.55144501
12.06.2019 13:58:38,902;697.3987427;697.8287354;682.5568848;1.125957847;1.037035108;2.899386883;2.794327497;5.962966442;99.9874115;80.10295868;100.043335;477.9599915;401.9320068;330.196228;27713.15039;69.55144501
12.06.2019 13:58:53,934;697.4040527;697.8287354;682.5568848;1.125957847;1.037035108;2.899622202;2.711237907;5.740042686;99.97956848;80.06993866;100.043457;479.6400146;402.1480103;330.981781;27713.15039;69.55144501
12.06.2019 13:59:08,978;697.3954468;697.8287354;682.5568848;1.125957847;1.037035108;2.899622202;2.747523069;5.91354847;99.9874115;80.06993866;100.0412674;480.1199951;402.526001;330.3823853;27713.16602;69.55144501
12.06.2019 13:59:24,012;697.3954468;697.8287354;682.5548096;1.125957847;1.037035108;2.899386883;2.730998278;6.223319054;99.97956848;80.10295868;100.0140152;477.9599915;402.526001;329.2967224;27713.16602;69.55144501
12.06.2019 13:59:39,047;697.3954468;697.8287354;682.5548096;1.125957847;1.037035108;2.899386883;2.769313812;6.223319054;99.9874115;80.1359787;100.0181732;479.519989;402.3819885;329.2967224;27713.16602;69.58448792
