Time [s],Packet ID,MOSI,MISO
0.303441666666667,6969,'15696','65535'
0.303485166666667,6970,'15776','65535'
0.303528666666667,6971,'15840','65535'
0.303572166666667,6972,'15904','65535'
0.303615708333333,6973,'15968','65535'
0.303659375000000,6974,'16032','65535'
0.303703041666667,6975,'16080','65535'
0.303746708333333,6976,'16128','65535'
0.303790375000000,6977,'16176','65535'
0.303834083333333,6978,'16208','65535'
0.303877750000000,6979,'16256','65535'
0.303921291666667,6980,'16288','65535'
0.303964833333333,6981,'16304','65535'
0.304008458333333,6982,'16336','65535'
0.304052000000000,6983,'16352','65535'
0.304095625000000,6984,'16352','65535'
0.304139166666667,6985,'16368','65535'
0.304182791666667,6986,'16368','65535'
0.304226541666667,6987,'16368','65535'
0.304270208333333,6988,'16352','65535'
0.304313833333333,6989,'16352','65535'
0.304357375000000,6990,'16336','65535'
0.304400958333333,6991,'16304','65535'
0.304444500000000,6992,'16288','65535'
0.304488000000000,6993,'16256','65535'
0.304531541666667,6994,'16208','65535'
0.304575166666667,6995,'16176','65535'
0.304618875000000,6996,'16128','65535'
0.304662541666667,6997,'16080','65535'
0.304706208333333,6998,'16032','65535'
0.304749791666667,6999,'15968','65535'
0.304793291666667,7000,'15904','65535'
0.304836791666667,7001,'15840','65535'
0.304880291666667,7002,'15776','65535'
0.304923875000000,7003,'15696','65535'
0.304967541666667,7004,'15616','65535'
0.305011041666667,7005,'15536','65535'
0.305054666666667,7006,'15456','65535'
0.305098208333333,7007,'15376','65535'
0.305141708333333,7008,'15296','65535'
0.305185208333333,7009,'15200','65535'
0.305228833333333,7010,'15104','65535'
0.305272375000000,7011,'15008','65535'
0.305315916666667,7012,'14928','65535'
0.305359458333333,7013,'14816','65535'
0.305402958333333,7014,'14720','65535'
0.305446583333333,7015,'14624','65535'
0.305490250000000,7016,'14528','65535'
0.305533833333333,7017,'14432','65535'
0.305577541666667,7018,'14336','65535'
0.305621208333333,7019,'14224','65535'
0.305664750000000,7020,'14128','65535'
0.305708250000000,7021,'14032','65535'
0.305751750000000,7022,'13936','65535'
0.305795250000000,7023,'13840','65535'
0.305838750000000,7024,'13728','65535'
0.305882291666667,7025,'13648','65535'
0.305925791666667,7026,'13552','65535'
0.305969333333333,7027,'13456','65535'
0.306012833333333,7028,'13360','65535'
0.306056416666667,7029,'13280','65535'
0.306100083333333,7030,'13200','65535'
0.306143625000000,7031,'13120','65535'
0.306187166666667,7032,'13040','65535'
0.306230666666667,7033,'12960','65535'
0.306274166666667,7034,'12880','65535'
0.306317708333333,7035,'12816','65535'
0.306361208333333,7036,'12752','65535'
0.306404750000000,7037,'12688','65535'
0.306448291666667,7038,'12624','65535'
0.306491791666667,7039,'12576','65535'
0.306535291666667,7040,'12528','65535'
0.306578833333333,7041,'12480','65535'
0.306622333333333,7042,'12448','65535'
0.306665875000000,7043,'12400','65535'
0.306709375000000,7044,'12368','65535'
0.306752916666667,7045,'12352','65535'
0.306796416666667,7046,'12320','65535'
0.306840083333333,7047,'12304','65535'
0.306883750000000,7048,'12304','65535'
0.306927416666667,7049,'12288','65535'
0.306971125000000,7050,'12288','65535'
0.307014791666667,7051,'12288','65535'
0.307058333333333,7052,'12304','65535'
0.307101875000000,7053,'12304','65535'
0.307145375000000,7054,'12320','65535'
0.307188916666667,7055,'12352','65535'
0.307232375000000,7056,'12368','65535'
0.307275916666667,7057,'12400','65535'
0.307319416666667,7058,'12448','65535'
0.307362916666667,7059,'12480','65535'
0.307406416666667,7060,'12528','65535'
0.307449958333333,7061,'12576','65535'
0.307493500000000,7062,'12624','65535'
0.307537000000000,7063,'12688','65535'
0.307580500000000,7064,'12752','65535'
0.307624041666667,7065,'12816','65535'
0.307667583333333,7066,'12880','65535'
0.307711166666667,7067,'12960','65535'
0.307754666666667,7068,'13040','65535'
0.307798166666667,7069,'13120','65535'
0.307841708333333,7070,'13312','65535'
0.307885291666667,7071,'13120','65535'
0.307928833333333,7072,'12288','65535'
0.307972375000000,7073,'15760','65535'
0.308015916666667,7074,'12304','65535'
0.308059583333333,7075,'14704','65535'
0.308103291666667,7076,'14240','65535'
0.308146916666667,7077,'12304','65535'
0.308190500000000,7078,'12288','65535'
0.308234083333333,7079,'15856','65535'
0.308277625000000,7080,'12288','65535'
0.308321208333333,7081,'12880','65535'
0.308364875000000,7082,'14336','65535'
0.308408416666667,7083,'14432','65535'
0.308451958333333,7084,'14528','65535'
0.308495541666667,7085,'14624','65535'
0.308539083333333,7086,'14720','65535'
0.308582625000000,7087,'14816','65535'
0.308626166666667,7088,'14928','65535'
0.308669708333333,7089,'15008','65535'
0.308713333333333,7090,'15104','65535'
0.308756916666667,7091,'15200','65535'
0.308800500000000,7092,'15296','65535'
0.308844041666667,7093,'15376','65535'
0.308887625000000,7094,'15456','65535'
0.308931166666667,7095,'15536','65535'
0.308974708333333,7096,'15616','65535'
0.309018291666667,7097,'15696','65535'
0.309061833333333,7098,'15776','65535'
0.309105375000000,7099,'15840','65535'
0.309149083333333,7100,'15904','65535'
0.309192791666667,7101,'15968','65535'
0.309236500000000,7102,'16032','65535'
0.309280208333333,7103,'16080','65535'
0.309323791666667,7104,'16128','65535'
0.309367333333333,7105,'16176','65535'
0.309410833333333,7106,'16208','65535'
0.309454416666667,7107,'16256','65535'
0.309497875000000,7108,'16288','65535'
0.309541416666667,7109,'16304','65535'
0.309585000000000,7110,'16336','65535'
0.309628708333333,7111,'16352','65535'
0.309672375000000,7112,'16352','65535'
0.309716041666667,7113,'16368','65535'
0.309759708333333,7114,'16368','65535'
0.309803250000000,7115,'16368','65535'
0.309846833333333,7116,'16352','65535'
0.309890375000000,7117,'16352','65535'
0.309934000000000,7118,'16336','65535'
0.309977750000000,7119,'16304','65535'
0.310021458333333,7120,'16288','65535'
0.310065125000000,7121,'16256','65535'
0.310108625000000,7122,'16208','65535'
0.310152166666667,7123,'16176','65535'
0.310195708333333,7124,'16128','65535'
0.310239250000000,7125,'16080','65535'
0.310282791666667,7126,'16032','65535'
0.310326291666667,7127,'15968','65535'
0.310369958333333,7128,'15904','65535'
0.310413666666667,7129,'15840','65535'
0.310457250000000,7130,'15776','65535'
0.310500833333333,7131,'15696','65535'
0.310544416666667,7132,'15616','65535'
0.310587958333333,7133,'15536','65535'
0.310631541666667,7134,'15456','65535'
0.310675083333333,7135,'15376','65535'
0.310718666666667,7136,'15296','65535'
0.310762250000000,7137,'15200','65535'
0.310805833333333,7138,'15104','65535'
0.310849375000000,7139,'15008','65535'
0.310892916666667,7140,'14928','65535'
0.310936458333333,7141,'14816','65535'
0.310979958333333,7142,'14720','65535'
0.311023458333333,7143,'14624','65535'
0.311066916666667,7144,'14528','65535'
0.311110375000000,7145,'14432','65535'
0.311153875000000,7146,'14336','65535'
0.311197375000000,7147,'14224','65535'
0.311240833333333,7148,'14128','65535'
0.311284333333333,7149,'14032','65535'
0.311327875000000,7150,'13936','65535'
0.311371416666667,7151,'13840','65535'
0.311414916666667,7152,'13728','65535'
0.311458458333333,7153,'13648','65535'
0.311502000000000,7154,'13552','65535'
0.311545541666667,7155,'13456','65535'
0.311589083333333,7156,'13360','65535'
0.311632583333333,7157,'13280','65535'
0.311676125000000,7158,'13200','65535'
0.311719708333333,7159,'13120','65535'
0.311763250000000,7160,'13040','65535'
0.311806750000000,7161,'12960','65535'
0.311850291666667,7162,'12880','65535'
0.311893833333333,7163,'12816','65535'
0.311937458333333,7164,'12752','65535'
0.311981041666667,7165,'12688','65535'
0.312024583333333,7166,'12624','65535'
0.312068125000000,7167,'12576','65535'
0.312111666666667,7168,'12528','65535'
0.312155166666667,7169,'12480','65535'
0.312198708333333,7170,'12448','65535'
0.312242250000000,7171,'12400','65535'
0.312285750000000,7172,'12368','65535'
0.312329291666667,7173,'12352','65535'
0.312372791666667,7174,'12320','65535'
0.312416333333333,7175,'12304','65535'
0.312459833333333,7176,'12304','65535'
0.312503375000000,7177,'12288','65535'
0.312546916666667,7178,'12288','65535'
0.312590458333333,7179,'12288','65535'
0.312634041666667,7180,'12304','65535'
0.312677750000000,7181,'12304','65535'
0.312721458333333,7182,'12320','65535'
0.312765000000000,7183,'12352','65535'
0.312808541666667,7184,'12368','65535'
0.312852083333333,7185,'12400','65535'
0.312895583333333,7186,'12448','65535'
0.312939083333333,7187,'12480','65535'
0.312982625000000,7188,'12528','65535'
0.313026125000000,7189,'12576','65535'
0.313069625000000,7190,'12624','65535'
0.313113166666667,7191,'12688','65535'
0.313156708333333,7192,'12752','65535'
0.313200208333333,7193,'12816','65535'
0.313243750000000,7194,'12880','65535'
0.313287291666667,7195,'12960','65535'
0.313330791666667,7196,'13040','65535'
0.313374333333333,7197,'13120','65535'
0.313417833333333,7198,'13312','65535'
0.313461375000000,7199,'13120','65535'
0.313504916666667,7200,'12288','65535'
0.313548500000000,7201,'15760','65535'
0.313592041666667,7202,'12304','65535'
0.313635541666667,7203,'14704','65535'
0.313679041666667,7204,'14240','65535'
0.313722583333333,7205,'12304','65535'
0.313766125000000,7206,'12288','65535'
0.313809666666667,7207,'15856','65535'
0.313853208333333,7208,'12288','65535'
0.313896750000000,7209,'12880','65535'
0.313940416666667,7210,'14336','65535'
0.313983958333333,7211,'14432','65535'
0.314027541666667,7212,'14528','65535'
0.314071083333333,7213,'14624','65535'
0.314114625000000,7214,'14720','65535'
0.314158166666667,7215,'14816','65535'
0.314201708333333,7216,'14928','65535'
0.314245291666667,7217,'15008','65535'
0.314288875000000,7218,'15104','65535'
0.314332458333333,7219,'15200','65535'
0.314376041666667,7220,'15296','65535'
0.314419750000000,7221,'15376','65535'
0.314463416666667,7222,'15456','65535'
0.314507083333333,7223,'15536','65535'
0.314550833333333,7224,'15616','65535'
0.314594500000000,7225,'15696','65535'
0.314638125000000,7226,'15776','65535'
0.314681625000000,7227,'15840','65535'
0.314725166666667,7228,'15904','65535'
0.314768708333333,7229,'15968','65535'
0.314812250000000,7230,'16032','65535'
0.314855791666667,7231,'16080','65535'
0.314899375000000,7232,'16128','65535'
0.314942958333333,7233,'16176','65535'
0.314986541666667,7234,'16208','65535'
0.315030166666667,7235,'16256','65535'
0.315073708333333,7236,'16288','65535'
0.315117250000000,7237,'16304','65535'
0.315160791666667,7238,'16336','65535'
0.315204333333333,7239,'16352','65535'
0.315248000000000,7240,'16352','65535'
0.315291625000000,7241,'16368','65535'
0.315335250000000,7242,'16368','65535'
0.315378958333333,7243,'16368','65535'
0.315422666666667,7244,'16352','65535'
0.315466333333333,7245,'16352','65535'
0.315510041666667,7246,'16336','65535'
0.315553750000000,7247,'16304','65535'
0.315597375000000,7248,'16288','65535'
0.315640916666667,7249,'16256','65535'
0.315684458333333,7250,'16208','65535'
0.315728000000000,7251,'16176','65535'
0.315771541666667,7252,'16128','65535'
0.315815083333333,7253,'16080','65535'
0.315858625000000,7254,'16032','65535'
0.315902291666667,7255,'15968','65535'
0.315946000000000,7256,'15904','65535'
0.315989708333333,7257,'15840','65535'
0.316033375000000,7258,'15776','65535'
0.316076875000000,7259,'15696','65535'
0.316120416666667,7260,'15616','65535'
0.316163958333333,7261,'15536','65535'
0.316207541666667,7262,'15456','65535'
0.316251125000000,7263,'15376','65535'
0.316294666666667,7264,'15296','65535'
0.316338375000000,7265,'15200','65535'
0.316382041666667,7266,'15104','65535'
0.316425583333333,7267,'15008','65535'
0.316469125000000,7268,'14928','65535'
0.316512666666667,7269,'14816','65535'
0.316556208333333,7270,'14720','65535'
0.316599750000000,7271,'14624','65535'
0.316643333333333,7272,'14528','65535'
0.316686875000000,7273,'14432','65535'
0.316730416666667,7274,'14336','65535'
0.316773958333333,7275,'14224','65535'
0.316817500000000,7276,'14128','65535'
0.316861041666667,7277,'14032','65535'
0.316904583333333,7278,'13936','65535'
0.316948125000000,7279,'13840','65535'
0.316991666666667,7280,'13728','65535'
0.317035250000000,7281,'13648','65535'
0.317078791666667,7282,'13552','65535'
0.317122375000000,7283,'13456','65535'
0.317165958333333,7284,'13360','65535'
0.317209541666667,7285,'13280','65535'
0.317253125000000,7286,'13200','65535'
0.317296708333333,7287,'13120','65535'
0.317340250000000,7288,'13040','65535'
0.317383833333333,7289,'12960','65535'
0.317427416666667,7290,'12880','65535'
0.317471000000000,7291,'12816','65535'
0.317514583333333,7292,'12752','65535'
0.317558166666667,7293,'12688','65535'
0.317601833333333,7294,'12624','65535'
0.317645625000000,7295,'12576','65535'
0.317689208333333,7296,'12528','65535'
0.317732791666667,7297,'12480','65535'
0.317776375000000,7298,'12448','65535'
0.317819958333333,7299,'12400','65535'
0.317863583333333,7300,'12368','65535'
0.317907125000000,7301,'12352','65535'
0.317950708333333,7302,'12320','65535'
0.317994250000000,7303,'12304','65535'
0.318037791666667,7304,'12304','65535'
0.318081375000000,7305,'12288','65535'
0.318124916666667,7306,'12288','65535'
0.318168458333333,7307,'12288','65535'
0.318212000000000,7308,'12304','65535'
0.318255625000000,7309,'12304','65535'
0.318299250000000,7310,'12320','65535'
0.318342833333333,7311,'12352','65535'
0.318386375000000,7312,'12368','65535'
0.318429916666667,7313,'12400','65535'
0.318473500000000,7314,'12448','65535'
0.318517041666667,7315,'12480','65535'
0.318560625000000,7316,'12528','65535'
0.318604166666667,7317,'12576','65535'
0.318647750000000,7318,'12624','65535'
0.318691333333333,7319,'12688','65535'
0.318734916666667,7320,'12752','65535'
0.318778458333333,7321,'12816','65535'
0.318822041666667,7322,'12880','65535'
0.318865625000000,7323,'12960','65535'
0.318909166666667,7324,'13040','65535'
0.318952708333333,7325,'13120','65535'
0.318996291666667,7326,'13312','65535'
0.319039875000000,7327,'13120','65535'
0.319083458333333,7328,'12288','65535'
0.319127041666667,7329,'15760','65535'
0.319170583333333,7330,'12304','65535'
0.319214125000000,7331,'14704','65535'
0.319257708333333,7332,'14240','65535'
0.319301250000000,7333,'12304','65535'
0.319344875000000,7334,'12288','65535'
0.319388416666667,7335,'15856','65535'
0.319431958333333,7336,'12288','65535'
0.319475541666667,7337,'12880','65535'
0.319519250000000,7338,'14336','65535'
0.319562833333333,7339,'14432','65535'
0.319606291666667,7340,'14528','65535'
0.319649625000000,7341,'14624','65535'
0.319692958333333,7342,'14720','65535'
0.319736291666667,7343,'14816','65535'
0.319779625000000,7344,'14928','65535'
0.319822958333333,7345,'15008','65535'
0.319866250000000,7346,'15104','65535'
0.319909583333333,7347,'15200','65535'
0.319952958333333,7348,'15296','65535'
0.319996291666667,7349,'15376','65535'
0.320039625000000,7350,'15456','65535'
0.320083041666667,7351,'15536','65535'
0.320126541666667,7352,'15616','65535'
0.320169916666667,7353,'15696','65535'
0.320213250000000,7354,'15776','65535'
0.320256583333333,7355,'15840','65535'
0.320299916666667,7356,'15904','65535'
0.320343250000000,7357,'15968','65535'
0.320386541666667,7358,'16032','65535'
0.320429833333333,7359,'16080','65535'
0.320473125000000,7360,'16128','65535'
0.320516458333333,7361,'16176','65535'
0.320559833333333,7362,'16208','65535'
0.320603166666667,7363,'16256','65535'
0.320646500000000,7364,'16288','65535'
0.320689791666667,7365,'16304','65535'
0.320733083333333,7366,'16336','65535'
0.320776375000000,7367,'16352','65535'
0.320819666666667,7368,'16352','65535'
0.320863000000000,7369,'16368','65535'
0.320906291666667,7370,'16368','65535'
0.320949625000000,7371,'16368','65535'
0.320992916666667,7372,'16352','65535'
0.321036250000000,7373,'16352','65535'
0.321079583333333,7374,'16336','65535'
0.321122958333333,7375,'16304','65535'
0.321166291666667,7376,'16288','65535'
0.321209666666667,7377,'16256','65535'
0.321253000000000,7378,'16208','65535'
0.321296291666667,7379,'16176','65535'
0.321339625000000,7380,'16128','65535'
0.321382916666667,7381,'16080','65535'
0.321426250000000,7382,'16032','65535'
0.321469541666667,7383,'15968','65535'
0.321512833333333,7384,'15904','65535'
0.321556166666667,7385,'15840','65535'
0.321599583333333,7386,'15776','65535'
0.321643083333333,7387,'15696','65535'
0.321686416666667,7388,'15616','65535'
0.321729750000000,7389,'15536','65535'
0.321773083333333,7390,'15456','65535'
0.321816375000000,7391,'15376','65535'
0.321859708333333,7392,'15296','65535'
0.321903000000000,7393,'15200','65535'
0.321946333333333,7394,'15104','65535'
0.321989666666667,7395,'15008','65535'
0.322033083333333,7396,'14928','65535'
0.322076583333333,7397,'14816','65535'
0.322120083333333,7398,'14720','65535'
0.322163458333333,7399,'14624','65535'
0.322206791666667,7400,'14528','65535'
0.322250125000000,7401,'14432','65535'
0.322293416666667,7402,'14336','65535'
0.322336750000000,7403,'14224','65535'
0.322380083333333,7404,'14128','65535'
0.322423416666667,7405,'14032','65535'
0.322466916666667,7406,'13936','65535'
0.322510250000000,7407,'13840','65535'
0.322553583333333,7408,'13728','65535'
0.322596958333333,7409,'13648','65535'
0.322640291666667,7410,'13552','65535'
0.322683625000000,7411,'13456','65535'
0.322726958333333,7412,'13360','65535'
0.322770333333333,7413,'13280','65535'
0.322813666666667,7414,'13200','65535'
0.322857041666667,7415,'13120','65535'
0.322900500000000,7416,'13040','65535'
0.322943958333333,7417,'12960','65535'
0.322987416666667,7418,'12880','65535'
0.323031041666667,7419,'12816','65535'
0.323074666666667,7420,'12752','65535'
0.323118208333333,7421,'12688','65535'
0.323161791666667,7422,'12624','65535'
0.323205333333333,7423,'12576','65535'
0.323248916666667,7424,'12528','65535'
0.323292541666667,7425,'12480','65535'
0.323336125000000,7426,'12448','65535'
0.323379750000000,7427,'12400','65535'
0.323423375000000,7428,'12368','65535'
0.323466958333333,7429,'12352','65535'
0.323510583333333,7430,'12320','65535'
0.323554166666667,7431,'12304','65535'
0.323597791666667,7432,'12304','65535'
0.323641375000000,7433,'12288','65535'
0.323684958333333,7434,'12288','65535'
0.323728500000000,7435,'12288','65535'
0.323772125000000,7436,'12304','65535'
0.323815750000000,7437,'12304','65535'
0.323859375000000,7438,'12320','65535'
0.323903041666667,7439,'12352','65535'
0.323946666666667,7440,'12368','65535'
0.323990250000000,7441,'12400','65535'
0.324033875000000,7442,'12448','65535'
0.324077458333333,7443,'12480','65535'
0.324121083333333,7444,'12528','65535'
0.324164666666667,7445,'12576','65535'
0.324208250000000,7446,'12624','65535'
0.324251791666667,7447,'12688','65535'
0.324295375000000,7448,'12752','65535'
0.324338916666667,7449,'12816','65535'
0.324382458333333,7450,'12880','65535'
0.324426000000000,7451,'12960','65535'
0.324469541666667,7452,'13040','65535'
0.324513125000000,7453,'13120','65535'
0.324556666666667,7454,'13312','65535'
0.324600250000000,7455,'13120','65535'
0.324643791666667,7456,'12288','65535'
0.324687333333333,7457,'15760','65535'
0.324730916666667,7458,'12304','65535'
0.324774458333333,7459,'14704','65535'
0.324818000000000,7460,'14240','65535'
0.324861625000000,7461,'12304','65535'
0.324905291666667,7462,'12288','65535'
0.324949000000000,7463,'15856','65535'
0.324992708333333,7464,'12288','65535'
0.325036333333333,7465,'12880','65535'
0.325080041666667,7466,'14336','65535'
0.325123666666667,7467,'14432','65535'
0.325167458333333,7468,'14528','65535'
0.325211125000000,7469,'14624','65535'
0.325254833333333,7470,'14720','65535'
0.325298541666667,7471,'14816','65535'
0.325342291666667,7472,'14928','65535'
0.325386041666667,7473,'15008','65535'
0.325429750000000,7474,'15104','65535'
0.325473291666667,7475,'15200','65535'
0.325516833333333,7476,'15296','65535'
0.325560375000000,7477,'15376','65535'
0.325603916666667,7478,'15456','65535'
0.325647500000000,7479,'15536','65535'
0.325691125000000,7480,'15616','65535'
0.325734708333333,7481,'15696','65535'
0.325778333333333,7482,'15776','65535'
0.325822041666667,7483,'15840','65535'
0.325865708333333,7484,'15904','65535'
0.325909291666667,7485,'15968','65535'
0.325952875000000,7486,'16032','65535'
0.325996458333333,7487,'16080','65535'
0.326040041666667,7488,'16128','65535'
0.326083666666667,7489,'16176','65535'
0.326127208333333,7490,'16208','65535'
0.326170708333333,7491,'16256','65535'
0.326214250000000,7492,'16288','65535'
0.326257791666667,7493,'16304','65535'
0.326301375000000,7494,'16336','65535'
0.326345041666667,7495,'16352','65535'
0.326388583333333,7496,'16352','65535'
0.326432166666667,7497,'16368','65535'
0.326475791666667,7498,'16368','65535'
0.326519333333333,7499,'16368','65535'
0.326562916666667,7500,'16352','65535'
0.326606500000000,7501,'16352','65535'
0.326650083333333,7502,'16336','65535'
0.326693666666667,7503,'16304','65535'
0.326737208333333,7504,'16288','65535'
0.326780791666667,7505,'16256','65535'
0.326824375000000,7506,'16208','65535'
0.326867916666667,7507,'16176','65535'
0.326911583333333,7508,'16128','65535'
0.326955291666667,7509,'16080','65535'
0.326999000000000,7510,'16032','65535'
0.327042583333333,7511,'15968','65535'
0.327086125000000,7512,'15904','65535'
0.327129666666667,7513,'15840','65535'
0.327173166666667,7514,'15776','65535'
0.327216708333333,7515,'15696','65535'
0.327260291666667,7516,'15616','65535'
0.327303833333333,7517,'15536','65535'
0.327347375000000,7518,'15456','65535'
0.327390958333333,7519,'15376','65535'
0.327434541666667,7520,'15296','65535'
0.327478083333333,7521,'15200','65535'
0.327521625000000,7522,'15104','65535'
0.327565208333333,7523,'15008','65535'
0.327608750000000,7524,'14928','65535'
0.327652333333333,7525,'14816','65535'
0.327696041666667,7526,'14720','65535'
0.327739750000000,7527,'14624','65535'
0.327783291666667,7528,'14528','65535'
0.327826875000000,7529,'14432','65535'
0.327870416666667,7530,'14336','65535'
0.327914000000000,7531,'14224','65535'
0.327957541666667,7532,'14128','65535'
0.328001083333333,7533,'14032','65535'
0.328044666666667,7534,'13936','65535'
0.328088375000000,7535,'13840','65535'
0.328132000000000,7536,'13728','65535'
0.328175583333333,7537,'13648','65535'
0.328219125000000,7538,'13552','65535'
0.328262708333333,7539,'13456','65535'
0.328306291666667,7540,'13360','65535'
0.328350041666667,7541,'13280','65535'
0.328393791666667,7542,'13200','65535'
0.328437541666667,7543,'13120','65535'
0.328481250000000,7544,'13040','65535'
0.328524916666667,7545,'12960','65535'
0.328568625000000,7546,'12880','65535'
0.328612375000000,7547,'12816','65535'
0.328656083333333,7548,'12752','65535'
0.328699791666667,7549,'12688','65535'
0.328743375000000,7550,'12624','65535'
0.328786958333333,7551,'12576','65535'
0.328830500000000,7552,'12528','65535'
0.328874083333333,7553,'12480','65535'
0.328917625000000,7554,'12448','65535'
0.328961166666667,7555,'12400','65535'
0.329004750000000,7556,'12368','65535'
0.329048333333333,7557,'12352','65535'
0.329091916666667,7558,'12320','65535'
0.329135625000000,7559,'12304','65535'
0.329179166666667,7560,'12304','65535'
0.329222708333333,7561,'12288','65535'
0.329266291666667,7562,'12288','65535'
0.329309833333333,7563,'12288','65535'
0.329353416666667,7564,'12304','65535'
0.329397000000000,7565,'12304','65535'
0.329440583333333,7566,'12320','65535'
0.329484125000000,7567,'12352','65535'
0.329527708333333,7568,'12368','65535'
0.329571250000000,7569,'12400','65535'
0.329614833333333,7570,'12448','65535'
0.329658416666667,7571,'12480','65535'
0.329702000000000,7572,'12528','65535'
0.329745541666667,7573,'12576','65535'
0.329789083333333,7574,'12624','65535'
0.329832625000000,7575,'12688','65535'
0.329876208333333,7576,'12752','65535'
0.329919708333333,7577,'12816','65535'
0.329963250000000,7578,'12880','65535'
0.330006750000000,7579,'12960','65535'
0.330050291666667,7580,'13040','65535'
0.330093833333333,7581,'13120','65535'
0.330137333333333,7582,'13312','65535'
0.330180791666667,7583,'13120','65535'
0.330224291666667,7584,'12288','65535'
0.330267791666667,7585,'15760','65535'
0.330311333333333,7586,'12304','65535'
0.330354833333333,7587,'14704','65535'
0.330398333333333,7588,'14240','65535'
0.330441833333333,7589,'12304','65535'
0.330485375000000,7590,'12288','65535'
0.330528833333333,7591,'15856','65535'
0.330572375000000,7592,'12288','65535'
0.330615875000000,7593,'12880','65535'
0.330659583333333,7594,'14336','65535'
0.330703125000000,7595,'14432','65535'
0.330746541666667,7596,'14528','65535'
0.330790041666667,7597,'14624','65535'
0.330833583333333,7598,'14720','65535'
0.330877125000000,7599,'14816','65535'
0.330920666666667,7600,'14928','65535'
0.330964208333333,7601,'15008','65535'
0.331007750000000,7602,'15104','65535'
0.331051416666667,7603,'15200','65535'
0.331095166666667,7604,'15296','65535'
0.331138875000000,7605,'15376','65535'
0.331182500000000,7606,'15456','65535'
0.331226083333333,7607,'15536','65535'
0.331269666666667,7608,'15616','65535'
0.331313250000000,7609,'15696','65535'
0.331356750000000,7610,'15776','65535'
0.331400333333333,7611,'15840','65535'
0.331443875000000,7612,'15904','65535'
0.331487416666667,7613,'15968','65535'
0.331530958333333,7614,'16032','65535'
0.331574541666667,7615,'16080','65535'
0.331618166666667,7616,'16128','65535'
0.331661833333333,7617,'16176','65535'
0.331705500000000,7618,'16208','65535'
0.331749208333333,7619,'16256','65535'
0.331792916666667,7620,'16288','65535'
0.331836625000000,7621,'16304','65535'
0.331880166666667,7622,'16336','65535'
0.331923708333333,7623,'16352','65535'
0.331967250000000,7624,'16352','65535'
0.332010791666667,7625,'16368','65535'
0.332054333333333,7626,'16368','65535'
0.332097875000000,7627,'16368','65535'
0.332141458333333,7628,'16352','65535'
0.332185041666667,7629,'16352','65535'
0.332228583333333,7630,'16336','65535'
0.332272166666667,7631,'16304','65535'
0.332315750000000,7632,'16288','65535'
0.332359291666667,7633,'16256','65535'
0.332402875000000,7634,'16208','65535'
0.332446416666667,7635,'16176','65535'
0.332490000000000,7636,'16128','65535'
0.332533541666667,7637,'16080','65535'
0.332577125000000,7638,'16032','65535'
0.332620666666667,7639,'15968','65535'
0.332664166666667,7640,'15904','65535'
0.332707625000000,7641,'15840','65535'
0.332751166666667,7642,'15776','65535'
0.332794708333333,7643,'15696','65535'
0.332838250000000,7644,'15616','65535'
0.332881791666667,7645,'15536','65535'
0.332925333333333,7646,'15456','65535'
0.332968875000000,7647,'15376','65535'
0.333012583333333,7648,'15296','65535'
0.333056250000000,7649,'15200','65535'
0.333099916666667,7650,'15104','65535'
0.333143625000000,7651,'15008','65535'
0.333187250000000,7652,'14928','65535'
0.333230916666667,7653,'14816','65535'
0.333274625000000,7654,'14720','65535'
0.333318166666667,7655,'14624','65535'
0.333361750000000,7656,'14528','65535'
0.333405291666667,7657,'14432','65535'
0.333448833333333,7658,'14336','65535'
0.333492333333333,7659,'14224','65535'
0.333535875000000,7660,'14128','65535'
0.333579375000000,7661,'14032','65535'
0.333622916666667,7662,'13936','65535'
0.333666500000000,7663,'13840','65535'
0.333710000000000,7664,'13728','65535'
0.333753500000000,7665,'13648','65535'
0.333797083333333,7666,'13552','65535'
0.333840666666667,7667,'13456','65535'
0.333884208333333,7668,'13360','65535'
0.333927750000000,7669,'13280','65535'
0.333971333333333,7670,'13200','65535'
0.334014875000000,7671,'13120','65535'
0.334058375000000,7672,'13040','65535'
0.334101916666667,7673,'12960','65535'
0.334145458333333,7674,'12880','65535'
0.334189000000000,7675,'12816','65535'
0.334232541666667,7676,'12752','65535'
0.334276083333333,7677,'12688','65535'
0.334319625000000,7678,'12624','65535'
0.334363125000000,7679,'12576','65535'
0.334406666666667,7680,'12528','65535'
0.334450166666667,7681,'12480','65535'
0.334493708333333,7682,'12448','65535'
0.334537291666667,7683,'12400','65535'
0.334580833333333,7684,'12368','65535'
0.334624416666667,7685,'12352','65535'
0.334667958333333,7686,'12320','65535'
0.334711500000000,7687,'12304','65535'
0.334755041666667,7688,'12304','65535'
0.334798583333333,7689,'12288','65535'
0.334842125000000,7690,'12288','65535'
0.334885708333333,7691,'12288','65535'
0.334929250000000,7692,'12304','65535'
0.334972791666667,7693,'12304','65535'
0.335016375000000,7694,'12320','65535'
0.335059958333333,7695,'12352','65535'
0.335103500000000,7696,'12368','65535'
0.335147083333333,7697,'12400','65535'
0.335190666666667,7698,'12448','65535'
0.335234250000000,7699,'12480','65535'
0.335277791666667,7700,'12528','65535'
0.335321333333333,7701,'12576','65535'
0.335364875000000,7702,'12624','65535'
0.335408375000000,7703,'12688','65535'
