Datum;Zeit;tVorlauf;tRuecklauf;pRuecklauf;pVorlauf;
08.11.2015;02:00:25;38.00;30.40;1.68;1.80;
08.11.2015;02:00:35;38.00;30.30;1.68;1.80;
08.11.2015;02:00:45;38.00;30.30;1.67;1.81;
08.11.2015;02:00:55;38.00;30.40;1.68;1.81;
08.11.2015;02:01:05;38.00;30.30;1.70;1.81;
08.11.2015;02:01:15;38.00;30.30;1.70;1.81;
08.11.2015;02:01:25;38.00;30.30;1.68;1.81;
08.11.2015;02:01:35;38.10;30.30;1.70;1.80;
08.11.2015;02:01:45;38.00;30.30;1.70;1.81;
08.11.2015;02:01:55;38.10;30.30;1.75;1.90;
08.11.2015;02:02:05;38.10;30.40;1.75;1.88;
08.11.2015;02:02:15;38.10;30.30;1.73;1.85;
08.11.2015;02:02:25;38.10;30.40;1.70;1.81;
08.11.2015;02:02:35;38.10;30.40;1.68;1.81;
08.11.2015;02:02:45;38.10;30.30;1.70;1.81;
08.11.2015;02:02:55;38.10;30.30;1.70;1.83;
08.11.2015;02:03:05;38.10;30.40;1.68;1.83;
08.11.2015;02:03:15;38.30;30.40;1.68;1.83;
08.11.2015;02:03:25;38.30;30.40;1.68;1.83;
08.11.2015;02:03:35;38.30;30.40;1.70;1.81;
08.11.2015;02:03:45;38.30;30.40;1.68;1.81;
08.11.2015;02:03:55;38.10;30.40;1.70;1.81;
08.11.2015;02:04:05;38.10;30.30;1.68;1.81;
08.11.2015;02:04:15;38.10;30.40;1.70;1.81;
08.11.2015;02:04:25;38.10;30.40;1.70;1.83;
08.11.2015;02:04:35;38.10;30.30;1.70;1.83;
08.11.2015;02:04:45;38.10;30.30;1.68;1.83;
08.11.2015;02:04:55;38.10;30.30;1.68;1.83;
08.11.2015;02:05:05;38.10;30.30;1.70;1.81;
08.11.2015;02:05:15;38.00;30.30;1.68;1.81;
08.11.2015;02:05:25;38.10;30.30;1.68;1.81;
08.11.2015;02:05:35;38.00;30.30;1.68;1.83;
08.11.2015;02:05:45;38.00;30.30;1.68;1.83;
08.11.2015;02:05:55;38.00;30.40;1.70;1.81;
08.11.2015;02:06:05;38.00;30.40;1.70;1.83;
08.11.2015;02:06:15;38.00;30.40;1.70;1.83;
08.11.2015;02:06:25;38.00;30.30;1.70;1.83;
08.11.2015;02:06:35;37.90;30.30;1.71;1.83;
08.11.2015;02:06:45;38.00;30.40;1.70;1.83;
08.11.2015;02:06:55;37.90;30.40;1.70;1.83;
08.11.2015;02:07:05;37.90;30.40;1.70;1.81;
08.11.2015;02:07:15;37.90;30.40;1.68;1.81;
08.11.2015;02:07:25;37.90;30.40;1.70;1.81;
08.11.2015;02:07:35;37.90;30.40;1.68;1.81;
08.11.2015;02:07:45;37.80;30.40;1.68;1.81;
08.11.2015;02:07:55;37.80;30.40;1.70;1.83;
08.11.2015;02:08:05;37.80;30.40;1.70;1.83;
08.11.2015;02:08:15;37.80;30.40;1.70;1.83;
08.11.2015;02:08:25;37.80;30.40;1.71;1.83;
08.11.2015;02:08:35;37.80;30.40;1.71;1.81;
08.11.2015;02:08:45;37.80;30.40;1.70;1.81;
08.11.2015;02:08:55;37.70;30.40;1.68;1.83;
08.11.2015;02:09:05;37.70;30.40;1.68;1.81;
08.11.2015;02:09:15;37.70;30.40;1.70;1.81;
08.11.2015;02:09:25;37.70;30.40;1.70;1.81;
08.11.2015;02:09:36;37.70;30.40;1.68;1.83;
08.11.2015;02:09:46;37.50;30.40;1.70;1.83;
08.11.2015;02:09:56;37.50;30.40;1.70;1.84;
08.11.2015;02:10:06;37.50;30.30;1.68;1.84;
08.11.2015;02:10:16;37.50;30.30;1.68;1.83;
08.11.2015;02:10:26;37.50;30.40;1.68;1.83;
08.11.2015;02:10:36;37.50;30.40;1.68;1.81;
08.11.2015;02:10:46;37.50;30.30;1.71;1.81;
08.11.2015;02:10:56;37.50;30.30;1.70;1.81;
08.11.2015;02:11:06;37.50;30.40;1.68;1.81;
08.11.2015;02:11:16;37.50;30.40;1.68;1.83;
08.11.2015;02:11:26;37.50;30.40;1.70;1.83;
08.11.2015;02:11:36;37.50;30.40;1.70;1.83;
08.11.2015;02:11:46;37.50;30.40;1.70;1.83;
08.11.2015;02:11:56;37.50;30.40;1.68;1.83;
08.11.2015;02:12:06;37.50;30.40;1.70;1.83;
08.11.2015;02:12:16;37.50;30.40;1.70;1.83;
08.11.2015;02:12:26;37.50;30.40;1.71;1.83;
08.11.2015;02:12:36;37.50;30.40;1.70;1.83;
08.11.2015;02:12:46;37.50;30.40;1.70;1.81;
08.11.2015;02:12:56;37.50;30.40;1.68;1.81;
08.11.2015;02:13:06;37.50;30.40;1.68;1.81;
08.11.2015;02:13:16;37.50;30.40;1.70;1.81;
08.11.2015;02:13:26;37.50;30.40;1.68;1.83;
08.11.2015;02:13:36;37.50;30.40;1.70;1.83;
08.11.2015;02:13:46;37.40;30.40;1.68;1.83;
08.11.2015;02:13:56;37.40;30.40;1.70;1.83;
08.11.2015;02:14:06;37.40;30.40;1.70;1.81;
08.11.2015;02:14:16;37.40;30.40;1.68;1.81;
08.11.2015;02:14:26;37.40;30.40;1.67;1.81;
08.11.2015;02:14:36;37.50;30.40;1.70;1.83;
08.11.2015;02:14:46;37.40;30.40;1.71;1.83;
08.11.2015;02:14:56;37.40;30.40;1.70;1.83;
08.11.2015;02:15:06;37.50;30.40;1.70;1.83;
08.11.2015;02:15:16;37.50;30.40;1.70;1.83;
08.11.2015;02:15:26;37.40;30.40;1.70;1.83;
08.11.2015;02:15:36;37.40;30.40;1.70;1.83;
08.11.2015;02:15:46;37.40;30.40;1.70;1.83;
08.11.2015;02:15:56;37.50;30.30;1.68;1.83;
08.11.2015;02:16:06;37.50;30.30;1.70;1.81;
08.11.2015;02:16:16;37.50;30.30;1.70;1.81;
08.11.2015;02:16:26;37.50;30.40;1.70;1.81;
08.11.2015;02:16:36;37.50;30.40;1.68;1.81;
08.11.2015;02:16:46;37.50;30.40;1.68;1.83;
08.11.2015;02:16:56;37.40;30.40;1.70;1.83;
08.11.2015;02:17:06;37.50;30.30;1.70;1.83;
08.11.2015;02:17:16;37.50;30.30;1.68;1.83;
08.11.2015;02:17:26;37.50;30.40;1.68;1.83;
08.11.2015;02:17:36;37.50;30.30;1.70;1.83;
08.11.2015;02:17:46;37.50;30.40;1.70;1.83;
08.11.2015;02:17:56;37.50;30.40;1.70;1.83;
08.11.2015;02:18:06;37.50;30.40;1.70;1.83;
08.11.2015;02:18:16;37.50;30.40;1.71;1.81;
08.11.2015;02:18:26;37.50;30.40;1.70;1.81;
08.11.2015;02:18:36;37.50;30.40;1.68;1.81;
08.11.2015;02:18:46;37.50;30.40;1.70;1.81;
08.11.2015;02:18:56;37.50;30.40;1.70;1.84;
08.11.2015;02:19:06;37.50;30.30;1.70;1.83;
08.11.2015;02:19:16;37.50;30.30;1.70;1.83;
08.11.2015;02:19:26;37.50;30.30;1.70;1.83;
08.11.2015;02:19:36;37.50;30.30;1.70;1.81;
08.11.2015;02:19:46;37.50;30.30;1.70;1.81;
08.11.2015;02:19:57;37.50;30.30;1.70;1.81;
08.11.2015;02:20:07;37.50;30.30;1.68;1.81;
08.11.2015;02:20:17;37.50;30.30;1.68;1.83;
08.11.2015;02:20:27;37.70;30.40;1.68;1.83;
08.11.2015;02:20:37;37.50;30.30;1.70;1.83;
08.11.2015;02:20:47;37.50;30.30;1.68;1.83;
08.11.2015;02:20:57;37.50;30.30;1.68;1.81;
08.11.2015;02:21:07;37.50;30.30;1.68;1.81;
08.11.2015;02:21:17;37.50;30.30;1.70;1.81;
08.11.2015;02:21:27;37.50;30.30;1.70;1.83;
08.11.2015;02:21:37;37.50;30.30;1.70;1.81;
08.11.2015;02:21:47;37.50;30.30;1.70;1.81;
08.11.2015;02:21:57;37.70;30.30;1.68;1.81;
08.11.2015;02:22:07;37.50;30.30;1.68;1.83;
08.11.2015;02:22:17;37.50;30.30;1.68;1.84;
08.11.2015;02:22:27;37.50;30.30;1.68;1.84;
08.11.2015;02:22:37;37.50;30.30;1.68;1.83;
08.11.2015;02:22:47;37.50;30.30;1.70;1.83;
08.11.2015;02:22:57;37.70;30.30;1.68;1.81;
08.11.2015;02:23:07;37.70;30.30;1.70;1.81;
08.11.2015;02:23:17;37.70;30.30;1.70;1.81;
08.11.2015;02:23:27;37.50;30.30;1.70;1.81;
08.11.2015;02:23:37;37.70;30.30;1.70;1.81;
08.11.2015;02:23:47;37.50;30.30;1.70;1.83;
08.11.2015;02:23:57;37.70;30.30;1.70;1.83;
08.11.2015;02:24:07;37.50;30.30;1.70;1.83;
08.11.2015;02:24:17;37.70;30.30;1.70;1.83;
08.11.2015;02:24:27;37.50;30.30;1.68;1.81;
08.11.2015;02:24:37;37.50;30.30;1.70;1.83;
08.11.2015;02:24:47;37.50;30.30;1.70;1.83;
08.11.2015;02:24:57;37.50;30.30;1.70;1.81;
08.11.2015;02:25:07;37.70;30.30;1.70;1.81;
08.11.2015;02:25:17;37.50;30.30;1.70;1.81;
08.11.2015;02:25:27;37.50;30.30;1.71;1.81;
08.11.2015;02:25:37;37.50;30.10;1.70;1.83;
08.11.2015;02:25:47;37.50;30.30;1.71;1.83;
08.11.2015;02:25:57;37.50;30.30;1.70;1.83;
08.11.2015;02:26:07;37.50;30.30;1.71;1.83;
08.11.2015;02:26:17;37.50;30.30;1.71;1.83;
08.11.2015;02:26:27;37.50;30.30;1.71;1.81;
08.11.2015;02:26:37;37.50;30.30;1.70;1.81;
08.11.2015;02:26:47;37.50;30.30;1.70;1.81;
08.11.2015;02:26:57;37.50;30.10;1.70;1.81;
08.11.2015;02:27:07;37.50;30.30;1.68;1.83;
08.11.2015;02:27:17;37.50;30.30;1.70;1.83;
08.11.2015;02:27:27;37.50;30.30;1.70;1.83;
08.11.2015;02:27:37;37.50;30.30;1.70;1.83;
08.11.2015;02:27:47;37.50;30.10;1.70;1.83;
08.11.2015;02:27:57;37.50;30.30;1.70;1.81;
08.11.2015;02:28:07;37.50;30.30;1.70;1.83;
08.11.2015;02:28:17;37.50;30.30;1.70;1.83;
08.11.2015;02:28:27;37.50;30.10;1.70;1.83;
08.11.2015;02:28:37;37.50;30.10;1.70;1.81;
08.11.2015;02:28:47;37.50;30.10;1.68;1.81;
08.11.2015;02:28:57;37.50;30.10;1.67;1.81;
08.11.2015;02:29:07;37.50;30.30;1.70;1.81;
08.11.2015;02:29:17;37.50;30.30;1.71;1.83;
08.11.2015;02:29:27;37.50;30.10;1.70;1.83;
08.11.2015;02:29:37;37.50;30.30;1.70;1.83;
08.11.2015;02:29:47;37.50;30.30;1.70;1.83;
08.11.2015;02:29:57;37.50;30.30;1.68;1.81;
08.11.2015;02:30:07;37.50;30.10;1.70;1.81;
08.11.2015;02:30:17;37.50;30.30;1.68;1.81;
08.11.2015;02:30:28;37.50;30.30;1.68;1.81;
08.11.2015;02:30:38;37.50;30.30;1.70;1.83;
08.11.2015;02:30:48;37.50;30.30;1.70;1.83;
08.11.2015;02:30:58;37.50;30.30;1.70;1.83;
08.11.2015;02:31:08;37.50;30.30;1.70;1.83;
08.11.2015;02:31:18;37.50;30.30;1.68;1.83;
08.11.2015;02:31:28;37.50;30.30;1.70;1.83;
08.11.2015;02:31:38;37.50;30.30;1.68;1.83;
08.11.2015;02:31:48;37.50;30.30;1.70;1.83;
08.11.2015;02:31:58;37.50;30.30;1.68;1.81;
08.11.2015;02:32:08;37.50;30.30;1.70;1.81;
08.11.2015;02:32:18;37.50;30.30;1.70;1.81;
08.11.2015;02:32:28;37.50;30.30;1.70;1.81;
08.11.2015;02:32:38;37.50;30.30;1.68;1.83;
08.11.2015;02:32:48;37.50;30.30;1.70;1.83;
08.11.2015;02:32:58;37.50;30.30;1.68;1.83;
08.11.2015;02:33:08;37.50;30.30;1.68;1.83;
08.11.2015;02:33:18;37.50;30.10;1.67;1.83;
08.11.2015;02:33:28;37.50;30.10;1.68;1.81;
08.11.2015;02:33:38;37.50;30.10;1.68;1.81;
08.11.2015;02:33:48;37.50;30.10;1.68;1.81;
08.11.2015;02:33:58;37.50;30.10;1.70;1.81;
08.11.2015;02:34:08;37.50;30.10;1.70;1.81;
08.11.2015;02:34:18;37.50;30.10;1.70;1.83;
08.11.2015;02:34:28;37.50;30.10;1.70;1.83;
08.11.2015;02:34:38;37.50;30.10;1.68;1.83;
08.11.2015;02:34:48;37.50;30.10;1.68;1.83;
08.11.2015;02:34:58;37.50;30.10;1.70;1.83;
08.11.2015;02:35:08;37.50;30.10;1.67;1.81;
08.11.2015;02:35:18;37.50;30.10;1.68;1.81;
08.11.2015;02:35:28;37.50;30.10;1.70;1.81;
08.11.2015;02:35:38;37.50;30.10;1.68;1.81;
08.11.2015;02:35:48;37.50;30.30;1.68;1.81;
08.11.2015;02:35:58;37.50;30.30;1.70;1.83;
08.11.2015;02:36:08;37.50;30.30;1.70;1.83;
08.11.2015;02:36:18;37.50;30.10;1.68;1.83;
08.11.2015;02:36:28;37.50;30.10;1.70;1.83;
08.11.2015;02:36:38;37.50;30.10;1.70;1.83;
08.11.2015;02:36:48;37.70;30.30;1.70;1.81;
08.11.2015;02:36:58;37.50;30.30;1.68;1.81;
08.11.2015;02:37:08;37.50;30.10;1.67;1.81;
08.11.2015;02:37:18;37.50;30.10;1.70;1.81;
08.11.2015;02:37:28;37.50;30.10;1.70;1.81;
08.11.2015;02:37:38;37.50;30.10;1.68;1.83;
08.11.2015;02:37:48;37.50;30.10;1.70;1.83;
08.11.2015;02:37:58;37.50;30.10;1.68;1.83;
08.11.2015;02:38:08;37.50;30.10;1.68;1.83;
08.11.2015;02:38:18;37.50;30.10;1.68;1.83;
08.11.2015;02:38:28;37.50;30.10;1.68;1.83;
08.11.2015;02:38:38;37.50;30.30;1.68;1.83;
08.11.2015;02:38:48;37.50;30.10;1.71;1.83;
08.11.2015;02:38:58;37.50;30.10;1.70;1.81;
08.11.2015;02:39:08;37.50;30.10;1.68;1.81;
08.11.2015;02:39:18;37.50;30.10;1.70;1.81;
08.11.2015;02:39:28;37.50;30.10;1.67;1.81;
08.11.2015;02:39:38;37.50;30.10;1.68;1.83;
08.11.2015;02:39:48;37.50;30.10;1.68;1.83;
08.11.2015;02:39:58;37.50;30.10;1.68;1.83;
08.11.2015;02:40:08;37.50;30.10;1.68;1.83;
08.11.2015;02:40:18;37.50;30.10;1.70;1.81;
08.11.2015;02:40:28;37.50;30.10;1.70;1.81;
08.11.2015;02:40:38;37.50;30.10;1.68;1.81;
08.11.2015;02:40:49;37.50;30.10;1.68;1.81;
08.11.2015;02:40:59;37.50;30.10;1.68;1.81;
08.11.2015;02:41:09;37.50;30.10;1.68;1.81;
08.11.2015;02:41:19;37.50;30.10;1.70;1.83;
08.11.2015;02:41:29;37.50;30.10;1.68;1.83;
08.11.2015;02:41:39;37.50;30.30;1.67;1.83;
08.11.2015;02:41:49;37.50;30.10;1.70;1.83;
08.11.2015;02:41:59;37.50;30.10;1.70;1.83;
08.11.2015;02:42:09;37.50;30.10;1.70;1.81;
08.11.2015;02:42:19;37.50;30.10;1.70;1.81;
08.11.2015;02:42:29;37.50;30.10;1.70;1.81;
08.11.2015;02:42:39;37.50;30.10;1.70;1.81;
08.11.2015;02:42:49;37.50;30.10;1.70;1.81;
08.11.2015;02:42:59;37.50;30.10;1.70;1.83;
08.11.2015;02:43:09;37.50;30.10;1.70;1.83;
08.11.2015;02:43:19;37.50;30.10;1.70;1.83;
08.11.2015;02:43:29;37.50;30.10;1.68;1.83;
08.11.2015;02:43:39;37.50;30.10;1.68;1.83;
08.11.2015;02:43:49;37.50;30.10;1.70;1.83;
08.11.2015;02:43:59;37.50;30.10;1.70;1.81;
08.11.2015;02:44:09;37.50;30.10;1.68;1.81;
08.11.2015;02:44:19;37.50;30.10;1.68;1.81;
08.11.2015;02:44:29;37.50;30.10;1.68;1.81;
08.11.2015;02:44:39;37.50;30.10;1.70;1.83;
08.11.2015;02:44:49;37.50;30.10;1.68;1.83;
08.11.2015;02:44:59;37.50;30.10;1.68;1.83;
08.11.2015;02:45:09;37.50;30.10;1.70;1.83;
08.11.2015;02:45:19;37.50;30.10;1.68;1.83;
08.11.2015;02:45:29;37.50;30.10;1.68;1.83;
08.11.2015;02:45:39;37.50;30.10;1.68;1.83;
08.11.2015;02:45:49;37.50;30.10;1.70;1.81;
08.11.2015;02:45:59;37.50;30.10;1.70;1.81;
08.11.2015;02:46:09;37.40;30.00;1.68;1.80;
08.11.2015;02:46:19;37.50;30.10;1.68;1.81;
08.11.2015;02:46:29;37.50;30.10;1.68;1.83;
08.11.2015;02:46:39;37.50;30.10;1.68;1.83;
08.11.2015;02:46:49;37.50;30.10;1.67;1.83;
08.11.2015;02:46:59;37.50;30.10;1.68;1.83;
08.11.2015;02:47:09;37.50;30.10;1.68;1.83;
08.11.2015;02:47:19;37.50;30.10;1.68;1.83;
08.11.2015;02:47:29;37.50;30.10;1.70;1.81;
08.11.2015;02:47:39;37.50;30.10;1.67;1.81;
08.11.2015;02:47:49;37.50;30.10;1.68;1.81;
08.11.2015;02:47:59;37.40;30.10;1.68;1.81;
08.11.2015;02:48:09;37.50;30.10;1.68;1.81;
08.11.2015;02:48:19;37.50;30.10;1.68;1.83;
08.11.2015;02:48:29;37.40;30.10;1.68;1.83;
08.11.2015;02:48:39;37.40;30.10;1.70;1.83;
08.11.2015;02:48:49;37.40;30.10;1.68;1.83;
08.11.2015;02:48:59;37.40;30.10;1.67;1.83;
08.11.2015;02:49:09;37.40;30.10;1.68;1.81;
08.11.2015;02:49:19;37.40;30.10;1.68;1.81;
08.11.2015;02:49:29;37.40;30.10;1.67;1.81;
08.11.2015;02:49:39;37.40;30.10;1.67;1.81;
08.11.2015;02:49:49;37.40;30.10;1.67;1.81;
08.11.2015;02:49:59;37.40;30.10;1.68;1.83;
08.11.2015;02:50:09;37.40;30.10;1.68;1.84;
08.11.2015;02:50:19;37.40;30.10;1.67;1.84;
08.11.2015;02:50:30;37.40;30.10;1.67;1.84;
08.11.2015;02:50:40;37.40;30.10;1.67;1.84;
08.11.2015;02:50:50;37.30;30.10;1.68;1.84;
08.11.2015;02:51:00;37.30;30.10;1.67;1.84;
08.11.2015;02:51:10;37.30;30.10;1.67;1.84;
08.11.2015;02:51:20;37.30;30.10;1.66;1.84;
08.11.2015;02:51:30;37.30;30.00;1.67;1.84;
08.11.2015;02:51:40;37.40;30.00;1.67;1.84;
08.11.2015;02:51:50;37.40;30.10;1.66;1.84;
08.11.2015;02:52:00;37.40;30.10;1.66;1.83;
08.11.2015;02:52:10;37.40;30.10;1.67;1.83;
08.11.2015;02:52:20;37.40;30.10;1.67;1.84;
08.11.2015;02:52:30;37.40;30.10;1.67;1.84;
08.11.2015;02:52:40;37.40;30.10;1.67;1.84;
08.11.2015;02:52:50;37.30;30.10;1.66;1.83;
08.11.2015;02:53:00;37.40;30.10;1.66;1.83;
08.11.2015;02:53:10;37.40;30.10;1.68;1.83;
08.11.2015;02:53:20;37.40;30.10;1.66;1.83;
08.11.2015;02:53:30;37.40;30.10;1.67;1.83;
08.11.2015;02:53:40;37.40;30.10;1.66;1.83;
08.11.2015;02:53:50;37.40;30.10;1.67;1.83;
08.11.2015;02:54:00;37.40;30.10;1.67;1.83;
08.11.2015;02:54:10;37.40;30.10;1.66;1.83;
08.11.2015;02:54:20;37.40;30.10;1.66;1.83;
08.11.2015;02:54:30;37.40;30.10;1.66;1.83;
08.11.2015;02:54:40;37.40;30.10;1.65;1.83;
08.11.2015;02:54:50;37.40;30.10;1.66;1.83;
08.11.2015;02:55:00;37.40;30.10;1.67;1.83;
08.11.2015;02:55:10;37.40;30.10;1.66;1.83;
08.11.2015;02:55:20;37.40;30.10;1.66;1.83;
08.11.2015;02:55:30;37.40;30.10;1.66;1.83;
08.11.2015;02:55:40;37.40;30.10;1.66;1.83;
08.11.2015;02:55:50;37.40;30.10;1.67;1.83;
08.11.2015;02:56:00;37.40;30.10;1.65;1.83;
08.11.2015;02:56:10;37.40;30.10;1.66;1.81;
08.11.2015;02:56:20;37.40;30.10;1.66;1.81;
08.11.2015;02:56:30;37.40;30.10;1.66;1.81;
08.11.2015;02:56:40;37.40;30.10;1.66;1.81;
08.11.2015;02:56:50;37.40;30.10;1.66;1.81;
08.11.2015;02:57:00;37.40;30.00;1.65;1.81;
08.11.2015;02:57:10;37.40;30.10;1.65;1.81;
08.11.2015;02:57:20;37.40;30.10;1.65;1.81;
08.11.2015;02:57:30;37.40;30.10;1.67;1.81;
08.11.2015;02:57:40;37.40;30.10;1.66;1.81;
08.11.2015;02:57:50;37.40;30.00;1.66;1.81;
08.11.2015;02:58:00;37.40;30.10;1.66;1.81;
08.11.2015;02:58:10;37.40;30.10;1.66;1.81;
08.11.2015;02:58:20;37.40;30.10;1.65;1.81;
08.11.2015;02:58:30;37.40;30.10;1.66;1.81;
08.11.2015;02:58:40;37.40;30.10;1.66;1.81;
08.11.2015;02:58:50;37.40;30.10;1.66;1.81;
08.11.2015;02:59:00;37.30;30.00;1.66;1.81;
08.11.2015;02:59:10;37.40;30.10;1.65;1.81;
08.11.2015;02:59:20;37.30;30.10;1.66;1.81;
08.11.2015;02:59:30;37.40;30.10;1.66;1.81;
08.11.2015;02:59:40;37.30;30.10;1.65;1.81;
08.11.2015;02:59:50;37.30;30.10;1.65;1.81;
08.11.2015;03:00:00;37.30;30.10;1.65;1.81;
08.11.2015;03:00:10;37.30;30.10;1.65;1.81;
08.11.2015;03:00:21;37.30;30.10;1.65;1.81;
08.11.2015;03:00:31;37.30;30.10;1.66;1.80;
08.11.2015;03:00:41;37.30;30.10;1.65;1.80;
08.11.2015;03:00:51;37.30;30.10;1.65;1.80;
08.11.2015;03:01:01;37.30;30.10;1.65;1.80;
08.11.2015;03:01:11;37.30;30.10;1.65;1.81;
08.11.2015;03:01:21;37.30;30.10;1.65;1.80;
08.11.2015;03:01:31;37.30;30.00;1.65;1.80;
08.11.2015;03:01:41;37.30;30.00;1.65;1.80;
08.11.2015;03:01:51;37.30;30.00;1.65;1.80;
08.11.2015;03:02:01;37.30;30.10;1.66;1.80;
08.11.2015;03:02:11;37.40;30.10;1.64;1.80;
08.11.2015;03:02:21;37.40;30.00;1.64;1.80;
08.11.2015;03:02:31;37.40;30.10;1.65;1.80;
08.11.2015;03:02:41;37.40;30.10;1.64;1.80;
08.11.2015;03:02:51;37.40;30.10;1.65;1.80;
08.11.2015;03:03:01;37.40;30.10;1.65;1.80;
08.11.2015;03:03:11;37.40;30.00;1.65;1.80;
08.11.2015;03:03:21;37.50;30.10;1.64;1.80;
08.11.2015;03:03:31;37.50;30.10;1.65;1.80;
08.11.2015;03:03:41;37.50;30.00;1.64;1.80;
08.11.2015;03:03:51;37.70;30.00;1.64;1.80;
08.11.2015;03:04:01;37.70;30.10;1.65;1.80;
08.11.2015;03:04:11;37.70;30.10;1.65;1.80;
08.11.2015;03:04:21;37.80;30.10;1.64;1.80;
08.11.2015;03:04:31;37.80;30.10;1.65;1.80;
08.11.2015;03:04:41;37.90;30.10;1.64;1.80;
08.11.2015;03:04:51;37.90;30.10;1.64;1.80;
08.11.2015;03:05:01;38.00;30.10;1.65;1.80;
08.11.2015;03:05:11;38.00;30.10;1.64;1.80;
08.11.2015;03:05:21;38.00;30.10;1.65;1.80;
08.11.2015;03:05:31;38.10;30.00;1.64;1.80;
08.11.2015;03:05:41;38.10;30.10;1.64;1.80;
08.11.2015;03:05:51;38.30;30.10;1.65;1.80;
08.11.2015;03:06:01;38.30;30.10;1.65;1.80;
08.11.2015;03:06:11;38.30;30.00;1.64;1.80;
08.11.2015;03:06:21;38.40;30.00;1.64;1.80;
08.11.2015;03:06:31;38.40;30.10;1.65;1.80;
08.11.2015;03:06:41;38.40;30.00;1.64;1.80;
08.11.2015;03:06:51;38.50;30.00;1.65;1.80;
08.11.2015;03:07:01;38.50;30.00;1.65;1.80;
08.11.2015;03:07:11;38.50;30.10;1.65;1.80;
08.11.2015;03:07:21;38.50;30.10;1.65;1.80;
08.11.2015;03:07:31;38.50;30.10;1.64;1.80;
08.11.2015;03:07:41;38.50;30.00;1.64;1.79;
08.11.2015;03:07:51;38.60;30.00;1.65;1.80;
08.11.2015;03:08:01;38.60;30.00;1.65;1.79;
08.11.2015;03:08:11;38.60;30.00;1.65;1.80;
08.11.2015;03:08:21;38.60;30.10;1.65;1.79;
08.11.2015;03:08:31;38.60;30.00;1.65;1.79;
08.11.2015;03:08:41;38.60;30.10;1.65;1.79;
08.11.2015;03:08:51;38.60;30.10;1.65;1.79;
08.11.2015;03:09:01;38.60;30.10;1.65;1.79;
08.11.2015;03:09:11;38.60;30.00;1.64;1.79;
08.11.2015;03:09:21;38.60;30.10;1.65;1.79;
08.11.2015;03:09:31;38.50;30.10;1.65;1.80;
08.11.2015;03:09:41;38.50;30.10;1.65;1.79;
08.11.2015;03:09:51;38.50;30.10;1.64;1.80;
08.11.2015;03:10:01;38.50;30.10;1.64;1.80;
08.11.2015;03:10:11;38.50;30.10;1.65;1.80;
08.11.2015;03:10:21;38.50;30.10;1.65;1.80;
08.11.2015;03:10:31;38.50;30.10;1.64;1.79;
08.11.2015;03:10:41;38.40;30.10;1.65;1.79;
08.11.2015;03:10:52;38.40;30.10;1.65;1.79;
08.11.2015;03:11:02;38.40;30.10;1.65;1.79;
08.11.2015;03:11:12;38.30;30.10;1.65;1.79;
08.11.2015;03:11:22;38.30;30.10;1.64;1.79;
08.11.2015;03:11:32;38.30;30.10;1.65;1.79;
08.11.2015;03:11:42;38.10;30.10;1.65;1.79;
08.11.2015;03:11:52;38.10;30.10;1.64;1.79;
08.11.2015;03:12:02;38.10;30.10;1.65;1.79;
08.11.2015;03:12:12;38.00;30.10;1.64;1.79;
08.11.2015;03:12:22;38.00;30.10;1.65;1.80;
08.11.2015;03:12:32;38.00;30.10;1.65;1.79;
08.11.2015;03:12:42;37.90;30.10;1.64;1.79;
08.11.2015;03:12:52;37.90;30.10;1.64;1.80;
08.11.2015;03:13:02;37.80;30.10;1.64;1.79;
08.11.2015;03:13:12;37.80;30.10;1.64;1.80;
08.11.2015;03:13:22;37.70;30.10;1.65;1.79;
08.11.2015;03:13:32;37.70;30.10;1.64;1.79;
08.11.2015;03:13:42;37.70;30.10;1.65;1.79;
08.11.2015;03:13:52;37.50;30.10;1.65;1.79;
08.11.2015;03:14:02;37.50;30.10;1.65;1.79;
08.11.2015;03:14:12;37.50;30.30;1.65;1.80;
08.11.2015;03:14:22;37.40;30.30;1.65;1.80;
08.11.2015;03:14:32;37.40;30.30;1.65;1.80;
08.11.2015;03:14:42;37.40;30.30;1.66;1.80;
08.11.2015;03:14:52;37.30;30.30;1.66;1.81;
08.11.2015;03:15:02;37.30;30.30;1.66;1.80;
08.11.2015;03:15:12;37.30;30.30;1.66;1.81;
08.11.2015;03:15:22;37.20;30.30;1.65;1.80;
08.11.2015;03:15:32;37.20;30.30;1.67;1.80;
08.11.2015;03:15:42;37.00;30.30;1.65;1.80;
08.11.2015;03:15:52;37.00;30.30;1.65;1.80;
08.11.2015;03:16:02;37.00;30.30;1.66;1.80;
08.11.2015;03:16:12;37.00;30.30;1.65;1.80;
08.11.2015;03:16:22;36.90;30.30;1.66;1.81;
08.11.2015;03:16:32;36.90;30.30;1.66;1.81;
08.11.2015;03:16:42;36.90;30.30;1.67;1.81;
08.11.2015;03:16:52;36.90;30.30;1.67;1.81;
08.11.2015;03:17:02;36.80;30.30;1.67;1.81;
08.11.2015;03:17:12;36.80;30.30;1.67;1.81;
08.11.2015;03:17:22;36.80;30.30;1.68;1.81;
08.11.2015;03:17:32;36.80;30.30;1.67;1.81;
08.11.2015;03:17:42;36.80;30.30;1.67;1.81;
08.11.2015;03:17:52;36.70;30.30;1.66;1.81;
