s,Volts
       -0.04,           2
     -0.0398,  2.24000001
     -0.0396,  2.07999992
     -0.0394,  2.07999992
     -0.0392,  2.16000009
      -0.039,  2.07999992
     -0.0388,  2.16000009
     -0.0386,  2.16000009
     -0.0384,  2.24000001
     -0.0382,  2.07999992
      -0.038,  2.16000009
     -0.0378,  2.24000001
     -0.0376,  2.24000001
     -0.0374,  2.31999993
     -0.0372,  2.24000001
      -0.037,   2.4000001
     -0.0368,  2.24000001
     -0.0366,  2.24000001
     -0.0364,   2.4000001
     -0.0362,  2.24000001
      -0.036,  2.31999993
     -0.0358,  2.24000001
     -0.0356,   2.4000001
     -0.0354,  2.31999993
     -0.0352,  2.31999993
      -0.035,   2.4000001
     -0.0348,   2.4000001
     -0.0346,  2.31999993
     -0.0344,  2.31999993
     -0.0342,   2.4000001
      -0.034,  2.31999993
     -0.0338,  2.31999993
     -0.0336,  2.48000002
     -0.0334,   2.4000001
     -0.0332,   2.4000001
      -0.033,   2.4000001
     -0.0328,   2.4000001
     -0.0326,  2.48000002
     -0.0324,  2.55999994
     -0.0322,  2.55999994
      -0.032,   2.4000001
     -0.0318,  2.48000002
     -0.0316,  2.48000002
     -0.0314,  2.48000002
     -0.0312,  2.55999994
      -0.031,  2.48000002
     -0.0308,  2.55999994
     -0.0306,  2.48000002
     -0.0304,  2.55999994
     -0.0302,   2.6400001
       -0.03,  2.55999994
     -0.0298,   2.6400001
     -0.0296,  2.55999994
     -0.0294,   2.6400001
     -0.0292,  2.55999994
      -0.029,  2.55999994
     -0.0288,   2.6400001
     -0.0286,  2.72000003
     -0.0284,   2.6400001
     -0.0282,   2.6400001
      -0.028,  2.79999995
     -0.0278,   2.6400001
     -0.0276,  2.72000003
     -0.0274,  2.96000004
     -0.0272,  2.72000003
      -0.027,  2.79999995
     -0.0268,  2.79999995
     -0.0266,  2.79999995
     -0.0264,  2.79999995
     -0.0262,  2.79999995
      -0.026,  2.79999995
     -0.0258,  2.79999995
     -0.0256,  2.79999995
     -0.0254,  2.79999995
     -0.0252,  2.88000011
      -0.025,  2.88000011
     -0.0248,  2.88000011
     -0.0246,  2.88000011
     -0.0244,  2.79999995
     -0.0242,  2.88000011
      -0.024,  2.79999995
     -0.0238,  2.88000011
     -0.0236,  2.96000004
     -0.0234,  2.88000011
     -0.0232,  2.96000004
      -0.023,  2.96000004
     -0.0228,  2.96000004
     -0.0226,  3.03999996
     -0.0224,  3.03999996
     -0.0222,  3.03999996
      -0.022,  2.96000004
     -0.0218,  3.11999989
     -0.0216,  2.96000004
     -0.0214,  3.03999996
     -0.0212,  3.27999997
      -0.021,  2.96000004
     -0.0208,  3.03999996
     -0.0206,  3.11999989
     -0.0204,  3.11999989
     -0.0202,  3.11999989
       -0.02,  3.20000005
     -0.0198,  3.20000005
     -0.0196,  3.11999989
     -0.0194,  3.20000005
     -0.0192,  3.11999989
      -0.019,  3.27999997
     -0.0188,  3.11999989
     -0.0186,  3.20000005
     -0.0184,   3.3599999
     -0.0182,  3.20000005
      -0.018,  3.27999997
     -0.0178,  3.27999997
     -0.0176,  3.44000006
     -0.0174,  3.51999998
     -0.0172,   3.3599999
      -0.017,  3.44000006
     -0.0168,   3.3599999
     -0.0166,   3.3599999
     -0.0164,  3.27999997
     -0.0162,   3.5999999
      -0.016,   3.3599999
     -0.0158,   3.3599999
     -0.0156,  3.51999998
     -0.0154,   3.3599999
     -0.0152,  3.44000006
      -0.015,  3.44000006
     -0.0148,   3.3599999
     -0.0146,   3.3599999
     -0.0144,  3.44000006
     -0.0142,  3.51999998
      -0.014,   3.3599999
     -0.0138,  3.51999998
     -0.0136,  3.44000006
     -0.0134,  3.44000006
     -0.0132,  3.51999998
      -0.013,  3.51999998
     -0.0128,  3.68000007
     -0.0126,   3.5999999
     -0.0124,  3.68000007
     -0.0122,  3.68000007
      -0.012,  3.51999998
     -0.0118,   3.5999999
     -0.0116,  3.51999998
     -0.0114,   3.5999999
     -0.0112,   3.5999999
      -0.011,   3.5999999
     -0.0108,  3.68000007
     -0.0106,   3.5999999
     -0.0104,  3.68000007
     -0.0102,   3.5999999
       -0.01,  3.92000008
     -0.0098,  3.68000007
     -0.0096,   3.5999999
     -0.0094,  3.83999991
     -0.0092,  3.68000007
      -0.009,  3.75999999
     -0.0088,  3.75999999
     -0.0086,  3.83999991
     -0.0084,  3.83999991
     -0.0082,  3.83999991
      -0.008,  3.92000008
     -0.0078,  3.92000008
     -0.0076,           4
     -0.0074,           4
     -0.0072,  4.07999992
      -0.007,           4
     -0.0068,  3.83999991
     -0.0066,           4
     -0.0064,  3.92000008
     -0.0062,           4
      -0.006,  3.83999991
     -0.0058,  3.83999991
     -0.0056,  3.92000008
     -0.0054,  3.92000008
     -0.0052,  4.07999992
      -0.005,  4.07999992
     -0.0048,           4
     -0.0046,           4
     -0.0044,           4
     -0.0042,           4
      -0.004,  3.92000008
     -0.0038,  4.32000017
     -0.0036,           4
     -0.0034,  4.07999992
     -0.0032,  4.23999977
      -0.003,  4.07999992
     -0.0028,  4.15999985
     -0.0026,  4.32000017
     -0.0024,  4.32000017
     -0.0022,  4.15999985
      -0.002,  4.23999977
     -0.0018,  4.23999977
     -0.0016,  4.15999985
     -0.0014,  4.23999977
     -0.0012,  4.15999985
      -0.001,   4.4000001
     -0.0008,  4.15999985
     -0.0006,  4.23999977
     -0.0004,   4.4000001
     -0.0002,  4.32000017
           0,   4.4000001
      0.0002,  4.32000017
      0.0004,   4.4000001
      0.0006,   4.4000001
      0.0008,  4.32000017
       0.001,  4.48000002
      0.0012,  4.48000002
      0.0014,  4.48000002
      0.0016,   4.4000001
      0.0018,  4.71999979
       0.002,  4.63999987
      0.0022,  4.55999994
      0.0024,  5.03999996
      0.0026,  4.55999994
      0.0028,  4.63999987
       0.003,  4.63999987
      0.0032,  4.55999994
      0.0034,  4.55999994
      0.0036,  4.63999987
      0.0038,  4.63999987
       0.004,  4.48000002
      0.0042,  4.55999994
      0.0044,  4.55999994
      0.0046,  4.55999994
      0.0048,  4.71999979
       0.005,  4.63999987
      0.0052,  4.71999979
      0.0054,  4.55999994
      0.0056,  4.55999994
      0.0058,  4.71999979
       0.006,  4.55999994
      0.0062,  4.71999979
      0.0064,  4.63999987
      0.0066,  4.71999979
      0.0068,  4.63999987
       0.007,  4.63999987
      0.0072,  4.88000011
      0.0074,  4.88000011
      0.0076,  4.80000019
      0.0078,  4.63999987
       0.008,  4.96000004
      0.0082,  4.63999987
      0.0084,  4.63999987
      0.0086,  5.03999996
      0.0088,  4.63999987
       0.009,  4.71999979
      0.0092,  4.71999979
      0.0094,  4.80000019
      0.0096,  4.80000019
      0.0098,  4.88000011
        0.01,  4.96000004
      0.0102,  4.80000019
      0.0104,  4.88000011
      0.0106,  4.80000019
      0.0108,  4.96000004
       0.011,  4.88000011
      0.0112,  4.88000011
      0.0114,  5.03999996
      0.0116,  4.88000011
      0.0118,  5.03999996
       0.012,  4.96000004
      0.0122,  5.03999996
      0.0124,  5.19999981
      0.0126,  5.03999996
      0.0128,  5.11999989
       0.013,  4.88000011
      0.0132,  5.03999996
      0.0134,  4.96000004
      0.0136,  5.03999996
      0.0138,  5.03999996
       0.014,  4.88000011
      0.0142,  5.19999981
      0.0144,  4.96000004
      0.0146,  5.03999996
      0.0148,  5.44000006
       0.015,  5.03999996
      0.0152,  5.03999996
      0.0154,  5.03999996
      0.0156,  5.11999989
      0.0158,  5.28000021
       0.016,  5.11999989
      0.0162,  5.19999981
      0.0164,  5.03999996
      0.0166,  5.19999981
      0.0168,  5.11999989
       0.017,  5.36000013
      0.0172,  5.19999981
      0.0174,  5.28000021
      0.0176,  5.44000006
      0.0178,  5.19999981
       0.018,  5.28000021
      0.0182,  5.11999989
      0.0184,  5.36000013
      0.0186,  5.28000021
      0.0188,  5.19999981
       0.019,  5.36000013
      0.0192,  5.28000021
      0.0194,  5.36000013
      0.0196,  5.28000021
      0.0198,  5.76000023
        0.02,  5.36000013
      0.0202,  5.28000021
      0.0204,   5.5999999
      0.0206,  5.28000021
      0.0208,  5.36000013
       0.021,  5.51999998
      0.0212,  5.36000013
      0.0214,  5.44000006
      0.0216,  5.51999998
      0.0218,  5.67999983
       0.022,   5.5999999
      0.0222,  5.84000015
      0.0224,  5.67999983
      0.0226,   5.5999999
      0.0228,  5.67999983
       0.023,  5.51999998
      0.0232,  5.67999983
      0.0234,  5.51999998
      0.0236,  5.67999983
      0.0238,  5.76000023
       0.024,  5.51999998
      0.0242,   5.5999999
      0.0244,   5.5999999
      0.0246,  5.76000023
      0.0248,  5.67999983
       0.025,   5.5999999
      0.0252,  5.67999983
      0.0254,   5.5999999
      0.0256,   5.5999999
      0.0258,  5.51999998
       0.026,  5.92000008
      0.0262,   5.5999999
      0.0264,   5.5999999
      0.0266,  5.92000008
      0.0268,  5.67999983
       0.027,  5.76000023
      0.0272,  5.92000008
      0.0274,  5.92000008
      0.0276,  5.76000023
      0.0278,  5.76000023
       0.028,  5.84000015
      0.0282,  5.67999983
      0.0284,  5.84000015
      0.0286,  5.76000023
      0.0288,  5.92000008
       0.029,  5.76000023
      0.0292,  5.67999983
      0.0294,           6
      0.0296,  5.84000015
      0.0298,           6
        0.03,  5.84000015
      0.0302,  5.76000023
      0.0304,  5.92000008
      0.0306,  5.84000015
      0.0308,           6
       0.031,           6
      0.0312,  5.92000008
      0.0314,  5.92000008
      0.0316,  6.07999992
      0.0318,  6.07999992
       0.032,  6.07999992
      0.0322,  6.63999987
      0.0324,  6.15999985
      0.0326,  6.15999985
      0.0328,   6.4000001
       0.033,           6
      0.0332,  6.07999992
      0.0334,  6.15999985
      0.0336,  6.15999985
      0.0338,           6
       0.034,  6.07999992
      0.0342,  6.15999985
      0.0344,  6.15999985
      0.0346,  6.32000017
      0.0348,  6.15999985
       0.035,  6.32000017
      0.0352,  6.07999992
      0.0354,  6.07999992
      0.0356,   6.4000001
      0.0358,  6.15999985
       0.036,  6.32000017
      0.0362,  6.15999985
      0.0364,  6.32000017
      0.0366,  6.32000017
      0.0368,  6.23999977
       0.037,  6.55999994
      0.0372,  6.55999994
      0.0374,  6.48000002
      0.0376,  6.32000017
      0.0378,  6.63999987
       0.038,   6.4000001
      0.0382,  6.32000017
      0.0384,  6.80000019
      0.0386,  6.32000017
      0.0388,   6.4000001
       0.039,   6.4000001
      0.0392,  6.32000017
      0.0394,  6.55999994
      0.0396,  6.71999979
      0.0398,  6.71999979
        0.04,  6.48000002
      0.0402,  6.55999994
      0.0404,  6.55999994
      0.0406,  6.55999994
      0.0408,  6.80000019
       0.041,  6.63999987
      0.0412,  6.96000004
      0.0414,  6.63999987
      0.0416,  6.80000019
      0.0418,  7.11999989
       0.042,  6.96000004
      0.0422,  7.11999989
      0.0424,  6.88000011
      0.0426,  6.96000004
      0.0428,  6.88000011
       0.043,  6.88000011
      0.0432,  6.96000004
      0.0434,  6.88000011
      0.0436,  6.80000019
      0.0438,  6.71999979
       0.044,  7.11999989
      0.0442,  6.71999979
      0.0444,  6.80000019
      0.0446,  7.28000021
      0.0448,  6.80000019
       0.045,  6.80000019
      0.0452,  6.80000019
      0.0454,  6.88000011
      0.0456,  6.80000019
      0.0458,  6.96000004
       0.046,  6.96000004
      0.0462,  6.80000019
      0.0464,  6.96000004
      0.0466,  6.88000011
      0.0468,  7.11999989
       0.047,  7.11999989
      0.0472,  7.03999996
      0.0474,  7.19999981
      0.0476,  6.88000011
      0.0478,  6.96000004
       0.048,  6.88000011
      0.0482,  6.96000004
      0.0484,  7.03999996
      0.0486,  6.88000011
      0.0488,  7.03999996
       0.049,  6.96000004
      0.0492,  6.96000004
      0.0494,  7.03999996
      0.0496,  7.19999981
      0.0498,  7.03999996
        0.05,  6.96000004
      0.0502,  7.36000013
      0.0504,  6.96000004
      0.0506,  7.03999996
      0.0508,  7.51999998
       0.051,  7.03999996
      0.0512,  7.11999989
      0.0514,  7.19999981
      0.0516,  7.36000013
      0.0518,  7.19999981
       0.052,   7.5999999
      0.0522,  7.51999998
      0.0524,  7.28000021
      0.0526,  7.36000013
      0.0528,  7.11999989
       0.053,  7.44000006
      0.0532,  7.19999981
      0.0534,  7.19999981
      0.0536,  7.44000006
      0.0538,  7.11999989
       0.054,  7.28000021
      0.0542,  7.19999981
      0.0544,  7.44000006
      0.0546,  7.44000006
      0.0548,  7.28000021
       0.055,  7.36000013
      0.0552,  7.36000013
      0.0554,  7.28000021
      0.0556,  7.19999981
      0.0558,  7.76000023
       0.056,  7.36000013
      0.0562,  7.28000021
      0.0564,  7.67999983
      0.0566,  7.36000013
      0.0568,  7.51999998
       0.057,  7.76000023
      0.0572,  7.51999998
      0.0574,  7.51999998
      0.0576,  7.51999998
      0.0578,   7.5999999
       0.058,  7.44000006
      0.0582,   7.5999999
      0.0584,  7.44000006
      0.0586,  7.44000006
      0.0588,   7.5999999
       0.059,  7.51999998
      0.0592,  7.84000015
      0.0594,  7.67999983
      0.0596,  7.84000015
      0.0598,  7.92000008
        0.06,   7.5999999
      0.0602,  7.76000023
      0.0604,   7.5999999
      0.0606,  7.92000008
      0.0608,  7.92000008
       0.061,  7.84000015
      0.0612,           8
      0.0614,           8
      0.0616,           8
      0.0618,           8
       0.062,  8.64000034
      0.0622,           8
      0.0624,  7.92000008
      0.0626,  8.39999962
      0.0628,  7.84000015
       0.063,           8
      0.0632,  8.07999992
      0.0634,  8.07999992
      0.0636,  7.84000015
      0.0638,  7.92000008
       0.064,  8.07999992
      0.0642,  7.92000008
      0.0644,  8.15999985
      0.0646,           8
      0.0648,  8.23999977
       0.065,           8
      0.0652,  7.84000015
      0.0654,  8.15999985
      0.0656,  7.92000008
      0.0658,  8.15999985
       0.066,  7.92000008
      0.0662,           8
      0.0664,  8.15999985
      0.0666,  8.07999992
      0.0668,  8.39999962
       0.067,  8.39999962
      0.0672,  8.23999977
      0.0674,  8.07999992
      0.0676,  8.15999985
      0.0678,  8.07999992
       0.068,  8.07999992
      0.0682,  8.56000042
      0.0684,           8
      0.0686,  8.47999954
      0.0688,  8.47999954
       0.069,  8.07999992
      0.0692,  8.23999977
      0.0694,  8.47999954
      0.0696,  8.47999954
      0.0698,  8.31999969
        0.07,  8.31999969
      0.0702,  8.39999962
      0.0704,  8.23999977
      0.0706,  8.47999954
      0.0708,  8.31999969
       0.071,  8.64000034
      0.0712,  8.31999969
      0.0714,  8.39999962
      0.0716,  8.80000019
      0.0718,  8.64000034
       0.072,  8.88000011
      0.0722,  8.56000042
      0.0724,  8.72000027
      0.0726,  8.56000042
      0.0728,  8.47999954
       0.073,  8.72000027
      0.0732,  8.64000034
      0.0734,  8.56000042
      0.0736,  8.39999962
      0.0738,  8.88000011
       0.074,  8.56000042
      0.0742,  8.47999954
      0.0744,  9.27999973
      0.0746,  8.56000042
      0.0748,  8.64000034
       0.075,  8.64000034
      0.0752,  8.56000042
      0.0754,  8.64000034
      0.0756,  8.80000019
      0.0758,  8.80000019
       0.076,  8.64000034
      0.0762,  8.80000019
      0.0764,  8.72000027
      0.0766,  8.88000011
      0.0768,  9.19999981
       0.077,  8.96000004
      0.0772,  9.27999973
      0.0774,  8.80000019
      0.0776,  8.96000004
      0.0778,  9.19999981
       0.078,  8.88000011
      0.0782,  9.03999996
      0.0784,  8.80000019
      0.0786,  9.03999996
      0.0788,  9.03999996
       0.079,  9.03999996
      0.0792,  9.35999966
      0.0794,  9.35999966
      0.0796,  9.19999981
      0.0798,  9.03999996
        0.08,  9.60000038
      0.0802,  9.03999996
      0.0804,  9.11999989
      0.0806,  9.68000031
      0.0808,  9.27999973
       0.081,  9.35999966
      0.0812,  9.43999958
      0.0814,  9.68000031
      0.0816,  9.60000038
      0.0818,  9.68000031
       0.082,  9.60000038
      0.0822,  9.52000046
      0.0824,  9.52000046
      0.0826,  9.52000046
      0.0828,  9.27999973
       0.083,  9.52000046
      0.0832,  9.19999981
      0.0834,  9.52000046
      0.0836,  9.03999996
      0.0838,  9.03999996
       0.084,  9.43999958
      0.0842,  9.11999989
      0.0844,  9.35999966
      0.0846,  9.03999996
      0.0848,  9.11999989
       0.085,  8.96000004
      0.0852,  8.96000004
      0.0854,  8.80000019
      0.0856,  9.03999996
      0.0858,  8.96000004
       0.086,  8.72000027
      0.0862,  9.35999966
      0.0864,  8.80000019
      0.0866,  9.03999996
      0.0868,  9.11999989
       0.087,  9.19999981
      0.0872,  8.72000027
      0.0874,  8.80000019
      0.0876,  8.80000019
      0.0878,  8.64000034
       0.088,  8.80000019
      0.0882,  8.56000042
      0.0884,  8.88000011
      0.0886,  8.47999954
      0.0888,  8.64000034
       0.089,  8.56000042
      0.0892,  8.80000019
      0.0894,  8.80000019
      0.0896,  8.47999954
      0.0898,  8.72000027
        0.09,  8.56000042
      0.0902,  8.56000042
      0.0904,  8.47999954
      0.0906,  9.03999996
      0.0908,  8.47999954
       0.091,  8.47999954
      0.0912,  8.64000034
      0.0914,  8.56000042
      0.0916,  8.72000027
      0.0918,  8.88000011
       0.092,  8.88000011
      0.0922,  8.47999954
      0.0924,  8.56000042
      0.0926,  8.31999969
      0.0928,  8.72000027
       0.093,  8.31999969
      0.0932,  8.47999954
      0.0934,  8.56000042
      0.0936,  8.15999985
      0.0938,  8.31999969
       0.094,  8.23999977
      0.0942,  8.47999954
      0.0944,  8.39999962
      0.0946,  8.31999969
      0.0948,  8.07999992
       0.095,  8.56000042
      0.0952,           8
      0.0954,  8.07999992
      0.0956,  8.56000042
      0.0958,           8
       0.096,  8.07999992
      0.0962,  8.15999985
      0.0964,  8.31999969
      0.0966,  8.15999985
      0.0968,  8.39999962
       0.097,  8.23999977
      0.0972,  8.39999962
      0.0974,  8.07999992
      0.0976,  7.92000008
      0.0978,  8.23999977
       0.098,           8
      0.0982,  8.07999992
      0.0984,  7.92000008
      0.0986,  8.07999992
      0.0988,  7.92000008
       0.099,           8
      0.0992,  8.15999985
      0.0994,  8.15999985
      0.0996,           8
      0.0998,  7.84000015
         0.1,  8.31999969
      0.1002,  7.76000023
      0.1004,  7.92000008
      0.1006,  8.07999992
      0.1008,  8.07999992
       0.101,  7.92000008
      0.1012,           8
      0.1014,  8.15999985
      0.1016,           8
      0.1018,  8.31999969
       0.102,  8.07999992
      0.1022,  8.31999969
      0.1024,  7.84000015
      0.1026,  7.92000008
      0.1028,  7.76000023
       0.103,           8
      0.1032,  7.84000015
      0.1034,  7.67999983
      0.1036,  7.84000015
      0.1038,  7.67999983
       0.104,  7.67999983
      0.1042,   7.5999999
      0.1044,  8.15999985
      0.1046,  7.51999998
      0.1048,   7.5999999
       0.105,   7.5999999
      0.1052,  7.36000013
      0.1054,  7.51999998
      0.1056,   7.5999999
      0.1058,   7.5999999
       0.106,  7.44000006
      0.1062,  7.51999998
      0.1064,  7.36000013
      0.1066,  7.84000015
      0.1068,   7.5999999
       0.107,  7.51999998
      0.1072,  7.76000023
      0.1074,  7.36000013
      0.1076,  7.44000006
      0.1078,  7.36000013
       0.108,  7.51999998
      0.1082,  7.44000006
      0.1084,  7.28000021
      0.1086,  7.11999989
      0.1088,   7.5999999
       0.109,  7.28000021
      0.1092,  7.19999981
      0.1094,  7.84000015
      0.1096,  7.19999981
      0.1098,  7.28000021
        0.11,  7.19999981
      0.1102,  7.28000021
      0.1104,  7.19999981
      0.1106,  7.36000013
      0.1108,  7.19999981
       0.111,  7.19999981
      0.1112,  7.28000021
      0.1114,  7.19999981
      0.1116,  7.51999998
      0.1118,  7.36000013
       0.112,  7.51999998
      0.1122,  7.28000021
      0.1124,  7.36000013
      0.1126,  7.19999981
      0.1128,  7.11999989
       0.113,  7.28000021
      0.1132,  7.19999981
      0.1134,  7.03999996
      0.1136,  6.96000004
      0.1138,  7.36000013
       0.114,  6.96000004
      0.1142,  7.03999996
      0.1144,  7.11999989
      0.1146,  7.19999981
      0.1148,  6.96000004
       0.115,  6.96000004
      0.1152,  7.03999996
      0.1154,  6.88000011
      0.1156,  7.03999996
      0.1158,  6.88000011
       0.116,  7.11999989
      0.1162,  6.88000011
      0.1164,  6.96000004
      0.1166,  6.96000004
      0.1168,  7.03999996
       0.117,  7.19999981
      0.1172,  6.96000004
      0.1174,  7.03999996
      0.1176,  6.88000011
      0.1178,  6.80000019
       0.118,  6.71999979
      0.1182,  7.19999981
      0.1184,  6.71999979
      0.1186,  6.80000019
      0.1188,  7.11999989
       0.119,  6.71999979
      0.1192,  6.88000011
      0.1194,  6.96000004
      0.1196,  7.03999996
      0.1198,  6.71999979
        0.12,  6.88000011
      0.1202,  6.71999979
      0.1204,  6.96000004
      0.1206,  6.88000011
      0.1208,  6.80000019
       0.121,  7.03999996
      0.1212,  6.80000019
      0.1214,  6.96000004
      0.1216,  6.80000019
      0.1218,  7.11999989
       0.122,  7.11999989
      0.1222,  6.96000004
      0.1224,  6.71999979
      0.1226,  6.80000019
      0.1228,  6.71999979
       0.123,  6.63999987
      0.1232,  7.03999996
      0.1234,  6.55999994
      0.1236,  6.55999994
      0.1238,  6.63999987
       0.124,  6.63999987
      0.1242,  6.48000002
      0.1244,  6.71999979
      0.1246,  6.71999979
      0.1248,  6.48000002
       0.125,  6.48000002
      0.1252,  6.32000017
      0.1254,  6.63999987
      0.1256,   6.4000001
      0.1258,  6.48000002
       0.126,  6.32000017
      0.1262,  6.48000002
      0.1264,   6.4000001
      0.1266,  6.32000017
      0.1268,  6.63999987
       0.127,  6.55999994
      0.1272,   6.4000001
      0.1274,  6.23999977
      0.1276,  6.55999994
      0.1278,  6.23999977
       0.128,   6.4000001
      0.1282,  6.32000017
      0.1284,  6.07999992
      0.1286,  6.15999985
      0.1288,  6.15999985
       0.129,  6.23999977
      0.1292,  6.07999992
      0.1294,  6.32000017
      0.1296,  6.15999985
      0.1298,  6.32000017
        0.13,           6
      0.1302,  6.15999985
      0.1304,  6.23999977
      0.1306,  6.07999992
      0.1308,  6.15999985
       0.131,  6.07999992
      0.1312,  6.15999985
      0.1314,  6.15999985
      0.1316,  6.07999992
      0.1318,  6.07999992
       0.132,  6.63999987
      0.1322,  6.07999992
      0.1324,           6
      0.1326,  6.32000017
      0.1328,  5.92000008
       0.133,  5.92000008
      0.1332,           6
      0.1334,  6.07999992
      0.1336,  5.84000015
      0.1338,  5.92000008
       0.134,  5.76000023
      0.1342,  5.84000015
      0.1344,           6
      0.1346,  5.84000015
      0.1348,           6
       0.135,  5.67999983
      0.1352,  5.76000023
      0.1354,  5.67999983
      0.1356,  5.84000015
      0.1358,  5.84000015
       0.136,  5.67999983
      0.1362,  5.84000015
      0.1364,  5.76000023
      0.1366,  5.76000023
      0.1368,  5.76000023
       0.137,  6.15999985
      0.1372,  5.67999983
      0.1374,  5.76000023
      0.1376,  5.67999983
      0.1378,  5.76000023
       0.138,   5.5999999
      0.1382,  5.67999983
      0.1384,  5.76000023
      0.1386,   5.5999999
      0.1388,  5.67999983
       0.139,  5.51999998
      0.1392,  5.84000015
      0.1394,   5.5999999
      0.1396,  5.67999983
      0.1398,  5.67999983
        0.14,  5.67999983
      0.1402,   5.5999999
      0.1404,  5.51999998
      0.1406,  5.67999983
      0.1408,  5.67999983
       0.141,   5.5999999
      0.1412,  5.51999998
      0.1414,  5.84000015
      0.1416,  5.51999998
      0.1418,  5.67999983
       0.142,  6.07999992
      0.1422,   5.5999999
      0.1424,   5.5999999
      0.1426,   5.5999999
      0.1428,   5.5999999
       0.143,  5.44000006
      0.1432,  5.51999998
      0.1434,  5.44000006
      0.1436,  5.67999983
      0.1438,  5.28000021
       0.144,  5.28000021
      0.1442,  5.51999998
      0.1444,  5.36000013
      0.1446,  5.44000006
      0.1448,  5.28000021
       0.145,  5.36000013
      0.1452,  5.28000021
      0.1454,  5.19999981
      0.1456,  5.19999981
      0.1458,  5.51999998
       0.146,  5.19999981
      0.1462,  5.11999989
      0.1464,  5.44000006
      0.1466,  5.11999989
      0.1468,  5.28000021
       0.147,  5.36000013
      0.1472,  5.36000013
      0.1474,  5.19999981
      0.1476,  5.28000021
      0.1478,  5.11999989
       0.148,  5.03999996
      0.1482,  5.19999981
      0.1484,  5.03999996
      0.1486,  5.19999981
      0.1488,  5.03999996
       0.149,  5.11999989
      0.1492,  4.96000004
      0.1494,  5.19999981
      0.1496,  5.19999981
      0.1498,  5.03999996
        0.15,  5.11999989
      0.1502,  5.03999996
      0.1504,  4.96000004
      0.1506,  4.88000011
      0.1508,  5.28000021
       0.151,  4.96000004
      0.1512,  4.96000004
      0.1514,  5.03999996
      0.1516,  5.11999989
      0.1518,  5.11999989
       0.152,  5.19999981
      0.1522,  5.11999989
      0.1524,  5.03999996
      0.1526,  5.03999996
      0.1528,  4.88000011
       0.153,  5.19999981
      0.1532,  4.88000011
      0.1534,  4.96000004
      0.1536,  4.80000019
      0.1538,  4.80000019
       0.154,  4.88000011
      0.1542,  4.80000019
      0.1544,  4.96000004
      0.1546,  4.88000011
      0.1548,  4.80000019
       0.155,  4.71999979
      0.1552,  4.88000011
      0.1554,  4.63999987
      0.1556,  4.71999979
      0.1558,  5.03999996
       0.156,  4.63999987
      0.1562,  4.71999979
      0.1564,  4.80000019
      0.1566,  4.80000019
      0.1568,  4.80000019
       0.157,  4.88000011
      0.1572,  4.71999979
      0.1574,  4.88000011
      0.1576,  4.71999979
      0.1578,  4.55999994
       0.158,  4.71999979
      0.1582,  4.55999994
      0.1584,  4.71999979
      0.1586,  4.55999994
      0.1588,  4.63999987
       0.159,  4.63999987
      0.1592,  4.55999994
      0.1594,  4.55999994
      0.1596,  4.80000019
      0.1598,  4.63999987
        0.16,  4.55999994
      0.1602,  4.80000019
      0.1604,  4.48000002
      0.1606,  4.55999994
      0.1608,  4.96000004
       0.161,  4.71999979
      0.1612,  4.55999994
      0.1614,  4.63999987
      0.1616,  4.71999979
      0.1618,  4.63999987
       0.162,  4.80000019
      0.1622,  4.63999987
      0.1624,  4.80000019
      0.1626,  4.48000002
      0.1628,  4.55999994
       0.163,  4.48000002
      0.1632,  4.55999994
      0.1634,  4.48000002
      0.1636,  4.32000017
      0.1638,   4.4000001
       0.164,  4.32000017
      0.1642,  4.32000017
      0.1644,  4.32000017
      0.1646,  4.63999987
      0.1648,  4.32000017
       0.165,  4.32000017
      0.1652,  4.23999977
      0.1654,  4.15999985
      0.1656,  4.23999977
      0.1658,  4.23999977
       0.166,  4.32000017
      0.1662,  4.15999985
      0.1664,  4.23999977
      0.1666,  4.15999985
      0.1668,  4.32000017
       0.167,  4.15999985
      0.1672,  4.32000017
      0.1674,  4.32000017
      0.1676,  4.07999992
      0.1678,  4.07999992
       0.168,  4.07999992
      0.1682,  4.15999985
      0.1684,  4.07999992
      0.1686,  4.07999992
      0.1688,  3.92000008
       0.169,  4.15999985
      0.1692,  3.92000008
      0.1694,  3.92000008
      0.1696,  4.23999977
      0.1698,  3.92000008
        0.17,           4
      0.1702,  3.92000008
      0.1704,           4
      0.1706,  3.83999991
      0.1708,           4
       0.171,  3.92000008
      0.1712,  3.83999991
      0.1714,  3.92000008
      0.1716,  3.92000008
      0.1718,  4.07999992
       0.172,           4
      0.1722,           4
      0.1724,  3.92000008
      0.1726,  3.92000008
      0.1728,  3.92000008
       0.173,  3.83999991
      0.1732,  3.83999991
      0.1734,  3.83999991
      0.1736,  3.75999999
      0.1738,  3.68000007
       0.174,  3.83999991
      0.1742,  3.68000007
      0.1744,  3.75999999
      0.1746,  3.75999999
      0.1748,  3.75999999
       0.175,   3.5999999
      0.1752,   3.5999999
      0.1754,   3.5999999
      0.1756,   3.5999999
      0.1758,   3.5999999
       0.176,   3.5999999
      0.1762,  3.68000007
      0.1764,  3.51999998
      0.1766,   3.5999999
      0.1768,   3.5999999
       0.177,   3.5999999
      0.1772,   3.5999999
      0.1774,  3.51999998
      0.1776,  3.51999998
      0.1778,  3.51999998
       0.178,  3.44000006
