﻿Datum;Zeit;Temperatur;Rel_Feuchte;Taupunkt;Innenkuehlk;Aussenkuehlk;Kuehl_PWR;Befeuchtung;Entfeuchtung_e_a;
13.08.2015;19:02:30;25.29;50.36;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:03:00;25.28;50.36;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:03:30;25.34;50.21;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:04:00;25.37;50.12;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:04:30;25.28;50.30;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:05:00;25.28;50.30;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:05:30;25.29;50.37;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:06:00;25.26;50.33;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:06:30;25.22;50.42;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:07:00;25.24;50.42;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:07:30;25.31;50.24;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:08:00;25.28;50.36;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:08:30;25.42;49.99;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:09:00;25.30;50.20;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:09:30;25.26;50.30;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:10:00;25.26;50.33;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:10:30;25.24;50.33;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:11:00;25.23;50.39;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:11:30;25.28;50.24;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:12:00;25.30;50.24;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:12:30;25.24;50.39;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:13:00;25.24;50.39;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:13:30;25.24;50.32;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:14:00;25.22;50.39;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:14:30;25.24;50.36;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:15:00;25.20;50.45;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:15:30;25.20;50.42;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:16:00;25.30;50.24;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:16:30;25.34;50.08;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:17:00;25.27;50.33;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:17:30;25.21;50.38;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:18:00;25.21;50.32;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:18:30;25.20;50.35;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:19:00;25.21;50.32;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:19:30;25.23;50.29;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:20:00;25.22;50.32;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:20:30;25.19;50.35;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:21:00;25.18;50.35;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:21:30;25.17;50.38;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:22:00;25.18;50.32;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:22:30;25.21;50.29;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:23:00;25.24;50.23;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:23:30;25.20;50.29;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:24:00;25.17;50.32;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:24:30;25.18;50.38;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:25:00;25.18;50.32;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:25:30;25.16;50.35;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:26:00;25.18;50.28;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:26:30;25.23;50.20;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:27:00;25.18;50.29;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:27:30;25.16;50.35;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:28:00;25.18;50.32;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:28:30;25.20;50.29;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:29:00;25.20;50.26;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:29:30;25.22;50.13;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:30:00;25.20;50.19;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:30:30;25.20;50.22;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:31:00;25.18;50.32;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:31:30;25.20;50.22;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:32:00;25.24;50.10;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:32:30;25.20;50.22;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:33:00;25.19;50.16;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:33:30;25.18;50.22;14.09;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:34:00;25.19;50.19;14.09;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:34:30;25.16;50.31;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:35:00;25.20;50.29;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:35:30;25.20;50.16;14.09;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:36:00;25.20;50.16;14.09;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:36:30;25.20;50.16;14.09;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:37:00;25.35;49.86;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:37:30;25.25;50.04;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:38:00;25.22;50.20;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:38:30;25.17;50.22;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:39:00;25.16;50.22;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:39:30;25.16;50.22;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:40:00;25.17;50.19;14.07;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:40:30;25.17;50.12;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:41:00;25.16;50.15;14.05;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:41:30;25.20;50.06;14.06;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:42:00;25.18;50.19;14.08;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:42:30;25.17;50.16;14.06;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:43:00;25.22;50.74;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:43:30;25.18;50.41;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:44:00;25.14;50.54;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:44:30;25.29;50.11;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:45:00;25.24;50.23;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:45:30;25.19;50.61;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:46:00;25.21;50.93;14.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:46:30;25.29;50.75;14.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:47:00;25.23;50.71;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:47:30;25.46;50.48;14.43;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:48:00;25.40;50.92;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:48:30;25.45;51.38;14.69;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:49:00;25.39;50.76;14.45;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:49:30;25.37;50.83;14.45;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:50:00;25.40;50.83;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;19:50:30;25.51;50.68;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:10:02;25.39;50.66;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:10:32;25.38;50.63;14.40;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:12:26;25.70;51.70;15.02;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:13:52;25.66;50.54;14.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:14:22;25.56;51.34;14.78;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:14:53;25.61;51.08;14.75;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:15:23;25.52;50.65;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:15:53;25.45;51.29;14.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:16:23;25.49;51.13;14.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:16:53;25.53;51.03;14.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:17:23;25.53;50.84;14.60;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:17:53;25.53;51.10;14.68;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:18:23;25.53;50.94;14.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:18:53;25.55;50.72;14.58;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:19:23;25.53;50.59;14.52;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:19:53;25.58;50.47;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:20:23;25.53;50.65;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:20:53;25.54;50.65;14.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:21:23;25.60;50.47;14.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:21:53;25.62;50.41;14.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:22:23;25.56;50.59;14.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:22:53;25.54;50.62;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:23:23;25.54;50.65;14.55;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:23:53;25.54;50.62;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:24:23;25.53;50.58;14.52;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:24:53;25.53;50.59;14.52;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:25:23;25.53;50.65;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:25:53;25.53;50.65;14.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:26:23;25.53;50.71;14.56;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:26:53;25.53;50.55;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:27:23;25.53;50.62;14.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:27:53;25.51;50.62;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:28:23;25.52;50.58;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:28:53;25.53;50.42;14.47;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:29:23;25.53;50.52;14.50;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:29:53;25.53;50.45;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:30:23;25.52;50.58;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:30:53;25.52;50.58;14.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:31:23;25.52;50.55;14.50;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:31:53;25.50;50.58;14.49;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:32:23;25.51;50.52;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:32:53;25.49;50.58;14.49;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:33:23;25.50;50.55;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:33:53;25.50;50.52;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:34:23;25.48;50.58;14.48;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:34:53;25.47;50.58;14.47;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:35:23;25.46;50.58;14.46;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:35:53;25.45;50.58;14.45;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:36:23;25.47;50.52;14.45;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:36:53;25.48;50.45;14.44;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:37:23;25.48;50.45;14.44;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:37:53;25.48;50.39;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:38:23;25.46;50.48;14.43;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:38:53;25.45;50.48;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:39:23;25.45;50.48;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:39:53;25.48;50.42;14.43;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:40:23;25.49;50.33;14.41;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:40:53;25.44;50.39;14.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:41:23;25.39;50.51;14.37;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:41:53;25.44;50.45;14.40;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:42:23;25.48;50.39;14.42;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:42:53;25.42;50.41;14.37;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:43:23;25.41;50.48;14.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:43:53;25.41;50.48;14.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:44:23;25.40;50.41;14.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:44:53;25.45;50.38;14.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:45:23;25.42;50.35;14.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:45:53;25.42;50.35;14.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:46:23;25.40;50.38;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:46:53;25.42;50.38;14.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:47:23;25.40;50.38;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:47:53;25.43;50.32;14.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:48:23;25.41;50.32;14.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:48:53;25.40;50.31;14.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:49:23;25.37;50.37;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:49:53;25.36;50.37;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:50:23;25.36;50.37;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:50:53;25.38;50.31;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:51:23;25.41;50.32;14.33;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:51:53;25.38;50.34;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:52:23;25.38;50.31;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:52:53;25.39;50.31;14.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:53:23;25.42;50.25;14.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:53:53;25.42;50.19;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:54:23;25.40;50.25;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:54:53;25.42;50.25;14.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:55:23;25.39;50.25;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:55:53;25.38;50.22;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:56:23;25.38;50.25;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:56:53;25.34;50.31;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:57:23;25.32;50.34;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:57:53;25.36;50.24;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:58:23;25.34;50.28;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:58:53;25.32;50.27;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:59:23;25.32;50.27;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;20:59:53;25.31;50.30;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:00:23;25.33;50.30;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:00:53;25.31;50.33;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:01:23;25.29;50.37;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:01:53;25.37;50.18;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:02:23;25.38;50.15;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:02:53;25.35;50.21;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:03:23;25.34;50.24;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:03:53;25.30;50.27;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:04:23;25.32;50.27;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:04:53;25.33;50.24;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:05:23;25.33;50.24;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:05:53;25.35;50.18;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:06:23;25.36;50.18;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:06:53;25.34;50.18;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:07:23;25.33;50.24;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:07:53;25.32;50.24;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:08:23;25.32;50.21;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:08:53;25.29;50.24;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:09:23;25.30;50.27;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:09:53;25.28;50.30;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:10:23;25.28;50.27;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:10:53;25.27;50.27;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:11:23;25.30;50.24;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:11:53;25.33;50.18;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:12:23;25.32;50.14;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:12:53;25.30;50.17;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:13:23;25.31;50.17;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:13:53;25.30;50.14;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:14:23;25.29;50.14;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:14:53;25.29;50.14;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:15:23;25.28;50.23;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:15:53;25.33;50.05;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:16:23;25.28;50.14;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:16:53;25.30;50.11;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:17:23;25.31;50.08;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:17:53;25.26;50.13;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:18:23;25.23;50.23;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:18:53;25.20;50.32;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:19:23;25.24;50.23;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:19:53;25.27;50.14;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:20:23;25.22;50.23;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:20:53;25.21;50.22;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:21:23;25.23;50.23;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:21:53;25.21;50.22;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:22:23;25.21;50.26;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:22:53;25.21;50.26;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:23:23;25.21;50.23;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:23:53;25.20;50.25;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:24:23;25.18;50.32;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:24:53;25.16;50.32;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:25:23;25.18;50.25;14.10;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:25:53;25.22;50.36;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:26:23;25.26;50.42;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:26:53;25.19;50.35;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:27:23;25.21;50.35;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:27:53;25.22;50.16;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:28:23;25.19;50.29;14.12;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:28:53;25.18;50.28;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:29:23;25.18;50.28;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:29:53;25.14;50.34;14.09;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:30:23;25.13;50.54;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:30:53;25.11;50.69;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:31:22;25.28;50.62;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:31:52;25.34;50.88;14.44;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:32:22;25.43;51.15;14.60;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:32:52;25.31;50.14;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:33:22;25.28;50.46;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:33:52;25.21;50.48;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:34:22;25.25;50.39;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:34:52;25.28;50.46;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:35:22;25.22;50.93;14.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:35:52;25.23;50.71;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:36:22;25.20;50.80;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:36:52;25.25;50.71;14.30;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:37:22;25.28;50.49;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:37:52;25.19;50.57;14.21;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:38:22;25.12;50.95;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:38:52;25.20;50.77;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:39:22;25.21;50.71;14.27;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:39:52;25.22;50.61;14.25;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:40:22;25.20;50.64;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:40:52;25.21;50.55;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:41:22;25.15;50.86;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:41:52;25.20;50.64;14.24;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:42:22;25.17;50.70;14.23;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:42:52;25.19;50.74;14.26;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:43:22;25.15;50.67;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:43:52;25.20;50.77;14.28;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:44:22;25.23;50.48;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:44:52;25.24;50.68;14.29;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:45:22;25.22;50.52;14.22;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:45:52;25.21;50.38;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:46:22;25.20;50.45;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:46:52;25.18;50.48;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:47:22;25.23;50.42;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:47:52;25.29;50.23;14.20;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:48:22;25.29;50.14;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:48:52;25.31;50.14;14.18;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:49:22;25.24;50.36;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:49:52;25.25;50.33;14.19;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:50:22;25.23;50.23;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:50:52;25.21;50.32;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:51:22;25.21;50.35;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:51:52;25.22;50.32;14.16;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:52:22;25.22;50.36;14.17;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:52:52;25.18;50.41;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:53:22;25.22;50.23;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:53:52;25.21;50.32;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:54:22;25.22;50.26;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:54:52;25.23;50.26;14.15;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:55:22;25.20;50.22;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:55:52;25.16;50.35;14.11;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:56:22;25.21;50.29;14.14;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:56:52;25.25;50.13;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:57:22;25.31;49.95;14.13;18.10;29.20;5.3;70.2;10.3
13.08.2015;21:57:52;25.29;50.01;14.13;18.10;29.20;5.3;70.2;10.3
