Datum;Temperatur Sensor 1;Temperatur Sensor 2;Temperatur Sensor 3;Temperatur Sensor 4;Temperatur Sensor 5;Temperatur Sensor 6;Temperatur Sensor 7;Temperatur Sensor 8;Temperatur Sensor 9;Temperatur Sensor 10;Temperatur Sensor 11;Temperatur Sensor 12;Temperatur Sensor 13;Temperatur Sensor 14;Temperatur Sensor 15;Temperatur Sensor 16;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R1;Drehzahl R2;Drehzahl R3;Drehzahl R4;Drehzahl R5;Drehzahl R6;Drehzahl R7;Drehzahl R8;Drehzahl R9;Drehzahl R10;Drehzahl R11;Drehzahl R12;Drehzahl R13;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Sensor-Benutzt-Maske #1;Sensor-Benutzt-Maske #2;Fehler-Maske;Warnungen-Maske;Version;Systemzeit;Variante;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Temperatur Sensor 23;Temperatur Sensor 24;Temperatur Sensor 25;Temperatur Sensor 26;Temperatur Sensor 27;Temperatur Sensor 28;Drehzahl R19;Drehzahl R20;Drehzahl R21;Drehzahl R22;Drehzahl R23;Temperatur Sensor 29;Temperatur Sensor 30;Temperatur Sensor 31;Temperatur Sensor 32;Temperatur Sensor 33;Temperatur Sensor 34;Drehzahl R24;Drehzahl R25;Drehzahl R26;Drehzahl R27;Drehzahl R28;Temperatur Sensor 35;Temperatur Sensor 36;Temperatur Sensor 37;Temperatur Sensor 38;Temperatur Sensor 39;Temperatur Sensor 40;Drehzahl R29;Drehzahl R30;Drehzahl R31;Drehzahl R32;Drehzahl R33;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske
Sat Apr 13 15:40:00 2013;56.1;53.6;47.7;888.8;55.9;58.9;47.5;20.2;14.6;45.6;888.8;888.8;888.8;888.8;888.8;59.6;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:45:00 2013;53.0;53.6;47.8;888.8;55.6;58.9;47.6;20.2;14.5;45.8;888.8;888.8;888.8;888.8;888.8;59.6;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:53;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:50:00 2013;45.8;53.4;47.9;888.8;55.4;58.7;47.6;20.2;13.8;46.3;888.8;888.8;888.8;888.8;888.8;59.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:55:00 2013;44.6;53.2;47.8;888.8;55.0;58.6;47.2;20.2;13.1;47.9;888.8;888.8;888.8;888.8;888.8;59.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,16:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:00:00 2013;44.6;53.1;47.6;888.8;54.9;58.5;46.3;20.2;12.9;48.7;888.8;888.8;888.8;888.8;888.8;59.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,16:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:05:00 2013;46.4;53.0;47.4;888.8;55.0;58.4;44.5;20.1;12.6;48.7;888.8;888.8;888.8;888.8;888.8;59.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,16:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:10:00 2013;55.4;53.6;47.0;888.8;54.6;56.6;43.9;20.3;12.9;50.4;888.8;888.8;888.8;888.8;888.8;58.8;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,16:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:15:00 2013;53.0;55.7;47.4;888.8;56.6;57.5;45.9;20.5;13.3;50.1;888.8;888.8;888.8;888.8;888.8;58.0;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;100;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,16:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:20:00 2013;52.1;56.6;47.5;888.8;57.5;58.1;46.7;20.6;13.4;50.0;888.8;888.8;888.8;888.8;888.8;58.2;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;100;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,16:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:25:00 2013;52.3;57.3;47.7;888.8;58.1;58.5;47.2;20.6;13.4;49.6;888.8;888.8;888.8;888.8;888.8;58.5;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,16:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:30:00 2013;52.5;57.7;47.8;888.8;58.5;58.8;47.4;20.6;13.3;49.9;888.8;888.8;888.8;888.8;888.8;58.6;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,16:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:35:00 2013;52.7;58.0;47.9;888.8;58.7;58.9;47.6;20.7;13.0;50.0;888.8;888.8;888.8;888.8;888.8;58.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,16:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:40:00 2013;54.1;58.2;48.0;888.8;58.9;59.3;47.6;20.7;13.1;50.2;888.8;888.8;888.8;888.8;888.8;59.3;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;100;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,16:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:45:00 2013;50.9;58.4;48.1;888.8;58.9;59.4;47.7;20.6;13.2;49.7;888.8;888.8;888.8;888.8;888.8;59.6;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,16:53;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:50:00 2013;57.3;57.9;48.0;888.8;58.9;59.3;47.3;20.6;13.1;49.0;888.8;888.8;888.8;888.8;888.8;59.6;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,16:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 16:55:00 2013;51.9;57.6;48.1;888.8;58.6;59.2;47.7;20.5;13.2;48.7;888.8;888.8;888.8;888.8;888.8;59.5;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:00:00 2013;53.1;57.4;48.3;888.8;58.4;59.3;47.7;20.5;13.2;48.5;888.8;888.8;888.8;888.8;888.8;59.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:05:00 2013;51.4;57.0;48.3;888.8;58.1;59.2;47.8;20.5;13.2;47.9;888.8;888.8;888.8;888.8;888.8;59.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:10:00 2013;55.9;56.6;48.3;888.8;57.8;59.1;47.4;20.5;13.4;47.5;888.8;888.8;888.8;888.8;888.8;59.5;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 17:15:00 2013;51.0;56.1;48.3;888.8;57.6;59.1;47.6;20.4;13.7;47.2;888.8;888.8;888.8;888.8;888.8;59.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,17:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
