206;107;154;191
209;107;154;190
207;107;153;190
207;105;154;191
206;106;154;190
208;107;153;190
207;108;153;190
208;106;154;190
207;107;154;190
208;107;154;190
207;107;153;190
208;106;153;191
207;107;154;190
208;107;154;189
207;107;153;189
208;106;153;191
207;107;154;191
209;107;154;190
207;107;153;190
208;106;153;191
207;107;154;190
209;106;154;189
207;106;153;190
208;106;154;190
207;107;154;190
209;107;154;190
207;107;153;190
208;106;153;190
207;106;153;190
209;106;154;189
207;106;153;189
208;107;153;191
207;108;154;191
209;107;154;190
207;107;153;189
209;106;153;190
208;107;154;190
209;107;154;190
207;107;155;190
208;106;154;191
207;107;153;190
210;107;153;190
209;107;153;190
209;106;155;191
207;107;154;191
209;107;153;191
209;107;153;190
208;106;153;190
207;106;153;190
209;107;154;189
207;108;153;190
208;107;154;191
208;107;154;191
209;106;154;190
207;106;153;190
209;106;153;190
208;107;154;190
210;107;154;190
209;106;153;190
209;105;154;190
208;106;154;190
210;107;154;190
209;107;153;190
209;106;154;191
209;107;154;191
210;107;154;191
209;107;153;190
210;106;154;191
209;106;153;190
210;106;153;190
209;107;153;190
209;107;153;190
208;107;155;190
211;107;154;190
209;107;153;190
210;105;152;191
209;106;152;190
210;107;154;190
209;108;153;190
210;106;154;191
209;107;153;191
210;106;153;190
209;106;153;190
209;106;153;190
208;107;154;190
211;107;154;190
209;107;153;190
209;107;153;191
209;107;153;190
210;107;155;190
209;107;155;189
210;106;154;190
209;107;153;190
210;107;153;190
209;107;153;191
210;107;154;191
209;108;155;190
211;107;154;190
209;106;153;190
210;106;153;190
209;107;153;190
211;107;154;190
209;107;153;190
210;106;154;191
209;107;154;191
211;106;153;189
209;107;153;189
211;106;153;191
210;107;153;191
211;107;154;190
209;107;153;190
210;106;154;190
208;107;154;190
211;107;154;189
209;107;153;190
210;105;154;192
209;106;154;191
211;107;153;190
209;108;153;189
209;106;153;190
209;107;153;190
212;106;154;189
211;107;155;190
210;107;153;191
209;108;153;191
211;107;153;190
209;107;153;189
210;106;154;190
210;107;153;190
211;107;154;190
211;107;153;190
211;106;154;191
210;107;153;191
211;107;153;190
209;107;153;189
210;105;154;190
210;106;154;190
211;107;154;190
211;108;153;190
211;106;154;191
209;107;153;191
212;106;154;190
211;107;153;190
211;107;154;190
211;107;154;190
211;108;153;190
209;107;153;190
211;106;153;190
210;107;154;190
212;107;154;190
211;107;153;190
211;106;154;191
210;107;154;191
212;107;154;190
211;107;153;189
211;106;153;191
210;107;154;191
212;107;154;190
211;107;153;190
211;106;154;191
210;107;153;190
212;107;154;190
211;107;153;190
210;106;153;191
210;107;153;191
212;107;154;191
211;108;153;190
211;106;154;190
211;107;154;190
211;107;154;190
209;107;153;190
211;106;153;190
210;107;153;190
212;107;154;190
211;107;153;190
211;106;154;190
210;107;154;190
212;107;154;190
211;108;153;190
210;106;153;190
210;107;153;190
212;106;154;190
211;106;153;190
212;106;154;190
211;107;154;190
212;107;154;190
211;107;153;190
212;106;153;191
211;106;153;190
212;106;154;190
211;107;153;190
211;106;153;191
210;107;153;191
213;106;153;190
211;106;153;190
211;106;153;191
210;106;154;190
212;107;154;190
211;107;153;190
211;106;154;190
211;106;153;190
212;107;154;190
211;107;153;190
212;107;154;191
211;107;154;191
213;107;153;190
211;106;153;190
212;106;153;190
211;107;153;190
212;107;154;190
211;107;153;190
211;106;154;191
211;107;154;190
212;106;154;189
211;107;153;189
212;106;153;191
211;107;154;191
213;108;154;191
211;108;153;190
212;106;154;190
211;107;154;190
213;106;153;189
211;107;153;189
211;107;153;191
210;108;154;191
213;107;154;191
211;106;153;190
211;106;154;190
211;107;154;190
212;107;153;190
211;107;153;190
212;106;153;191
211;107;153;190
212;107;154;190
211;107;153;189
211;106;154;191
211;107;153;191
213;107;153;190
211;107;153;190
212;106;153;191
211;107;154;190
213;106;154;190
211;107;153;190
212;107;154;190
211;107;154;190
213;107;153;190
211;107;153;190
211;106;153;190
211;106;153;190
212;107;154;190
211;107;153;190
211;107;154;191
211;107;154;191
213;106;153;191
211;107;153;190
211;106;153;191
211;107;154;190
212;107;154;190
211;107;153;190
212;106;154;190
211;107;154;190
212;107;154;190
211;107;153;189
212;105;154;190
211;106;154;190
212;106;154;191
211;107;153;190
212;107;153;190
211;108;154;190
212;107;154;189
211;107;153;189
211;107;153;190
210;107;153;190
212;106;154;190
211;106;153;189
212;105;154;190
211;106;153;190
213;107;154;190
211;107;153;190
212;106;154;191
211;107;154;191
213;108;154;190
211;107;153;190
212;106;153;190
211;107;153;190
213;107;153;190
211;107;153;190
211;106;154;191
210;107;155;190
213;107;155;190
211;107;155;189
212;106;153;191
210;107;153;191
213;107;153;191
211;107;153;190
212;106;154;190
210;107;154;190
212;107;154;189
211;107;153;190
212;106;153;191
210;106;154;191
212;107;154;190
211;107;153;189
212;107;153;191
211;107;153;190
213;107;153;189
211;107;153;189
212;106;155;191
211;107;155;190
213;106;154;190
211;107;153;190
212;106;153;191
211;107;153;190
212;106;154;191
211;106;153;191
212;105;153;191
211;107;153;190
212;106;153;189
211;107;153;190
211;107;154;191
211;108;154;191
212;107;153;190
211;107;153;189
212;106;153;190
211;107;153;190
213;107;154;190
211;107;153;190
211;106;154;191
210;107;153;191
212;106;154;190
211;106;153;190
212;106;154;190
211;107;153;189
213;107;153;190
211;107;153;190
211;106;154;192
210;106;154;191
212;107;154;190
211;108;153;189
212;106;153;190
210;107;153;190
212;106;154;190
211;107;153;189
212;107;154;190
211;108;153;190
212;107;153;190
211;107;153;190
211;106;153;190
211;107;154;190
212;107;154;190
211;107;153;191
212;106;154;191
211;107;154;191
212;107;153;189
211;107;153;189
212;106;153;192
211;107;154;192
212;107;154;191
211;107;153;190
211;106;154;190
211;106;153;190
213;107;153;190
211;108;153;190
211;106;154;191
210;107;154;190
213;106;154;190
211;106;153;190
212;106;154;190
211;108;154;190
212;108;153;191
211;108;153;190
212;106;153;190
211;106;153;190
212;106;154;190
211;107;153;190
212;107;154;191
210;108;153;191
212;107;153;190
211;107;153;189
211;106;153;191
210;107;154;191
212;106;154;190
211;106;153;190
211;106;153;190
211;107;154;190
212;107;154;190
211;107;153;190
211;106;154;191
210;107;154;191
212;107;153;190
211;107;153;189
211;106;153;190
210;107;153;190
212;107;155;190
211;107;155;190
211;106;154;191
210;107;154;191
212;107;153;191
211;107;153;191
211;106;154;190
211;107;153;190
212;107;153;189
211;107;153;189
211;106;154;191
210;107;154;191
212;107;153;190
211;107;153;190
211;106;153;190
210;107;154;190
212;107;154;190
211;107;155;190
211;107;154;191
210;107;153;191
211;107;153;190
209;107;153;190
211;106;153;190
210;107;154;189
212;107;154;189
211;107;153;190
211;106;153;191
209;107;153;191
211;106;153;190
211;107;153;189
211;106;154;190
210;107;154;190
211;106;154;190
211;107;153;191
211;107;153;191
210;108;153;190
211;107;154;190
211;106;153;190
211;105;153;191
210;106;154;190
212;107;154;189
211;108;153;189
211;106;153;191
210;107;154;191
211;106;154;191
209;106;153;190
211;106;153;191
210;107;153;190
211;107;153;190
211;107;153;190
210;106;154;190
210;107;154;190
211;107;154;190
211;107;153;190
211;106;153;191
210;107;154;191
211;108;154;190
209;108;153;190
211;106;154;190
209;106;153;190
211;106;153;190
209;108;153;190
210;106;153;191
210;107;154;191
211;106;154;190
209;107;153;190
210;106;154;190
210;107;154;190
210;107;154;190
209;107;153;190
211;106;154;191
210;106;154;190
211;107;154;190
209;108;153;190
210;106;154;190
209;107;154;190
211;106;154;190
209;107;153;190
210;106;153;191
210;107;153;191
210;107;154;191
209;106;153;190
210;106;154;190
210;107;154;189
211;107;154;190
209;107;153;190
210;106;153;191
209;107;153;191
210;107;154;190
209;107;153;190
210;106;153;191
209;106;154;191
211;107;154;190
209;107;153;189
210;106;153;190
209;107;153;190
211;106;154;191
209;107;153;191
209;107;155;190
208;107;154;190
210;107;153;189
209;107;153;190
210;107;153;191
210;107;153;191
210;107;154;190
209;107;153;190
210;106;153;191
208;107;153;190
210;107;154;190
209;107;155;189
209;106;154;190
209;106;154;190
209;107;154;190
209;107;153;190
209;106;153;190
209;107;153;190
211;107;154;190
209;107;153;190
209;106;153;190
209;107;153;190
210;107;154;190
209;107;153;190
209;106;154;191
208;107;154;190
210;106;153;189
209;107;153;189
210;107;153;191
208;107;154;191
210;107;154;190
209;107;153;190
209;106;153;190
208;107;154;190
209;107;154;190
207;107;153;190
209;106;154;191
208;107;153;190
210;107;153;189
209;107;153;189
209;106;153;191
207;107;154;191
209;106;154;191
207;107;153;190
209;106;154;190
208;107;154;190
210;107;153;190
209;107;153;190
209;106;153;191
207;107;155;190
209;107;155;191
207;107;155;190
209;106;154;190
208;107;153;190
209;107;153;190
207;107;153;190
208;106;154;190
207;107;155;190
209;107;153;190
209;107;153;190
209;106;153;190
207;107;154;190
209;107;154;190
207;108;153;190
208;106;153;191
207;107;153;191
208;107;154;190
207;107;153;190
209;107;153;190
208;108;153;190
209;108;154;190
207;107;153;191
207;105;154;191
207;106;153;191
209;106;153;190
207;107;153;189
209;106;154;190
208;107;154;190
209;107;153;190
207;107;153;190
208;106;153;191
207;107;154;191
208;107;154;190
207;107;153;189
208;106;153;191
206;107;153;190
208;107;153;190
207;107;153;191
207;106;153;191
206;107;154;191
208;107;154;190
207;107;153;189
207;107;154;190
207;107;154;190
208;107;153;191
207;107;153;190
207;106;153;191
206;107;153;190
208;108;154;190
207;108;153;190
208;106;153;191
208;107;154;190
208;106;154;190
207;107;153;189
207;107;154;191
206;108;154;191
208;107;154;191
207;107;153;190
207;106;153;190
206;107;153;190
207;106;154;190
205;107;153;190
207;106;154;191
205;107;154;191
207;107;153;190
207;107;153;190
206;106;153;190
205;107;154;190
207;107;155;191
205;107;155;190
207;106;153;191
205;107;153;190
208;107;154;190
207;107;153;190
207;106;154;190
206;107;153;190
207;107;153;190
205;107;153;190
206;107;154;192
205;108;154;192
207;106;153;190
205;106;153;189
206;106;153;190
206;107;154;190
207;107;154;191
205;107;155;190
206;106;154;190
205;107;153;190
207;106;154;190
205;107;153;189
206;106;154;190
205;107;153;190
207;107;153;190
205;107;153;190
206;106;154;191
205;107;154;190
206;107;154;191
205;107;153;190
205;106;153;190
205;107;154;190
207;107;154;190
205;107;153;190
206;106;153;190
205;106;154;190
206;107;154;190
205;107;153;189
205;106;154;191
205;107;153;190
206;107;154;190
205;107;153;190
205;106;154;191
204;107;154;191
206;107;154;190
205;107;153;189
206;106;153;190
205;107;153;190
206;107;154;190
205;107;153;190
205;106;154;190
204;107;154;190
207;107;154;190
205;107;153;190
205;106;153;191
204;107;153;191
205;106;154;190
203;107;153;189
204;106;154;190
204;107;154;190
205;106;154;191
203;107;153;191
205;106;153;190
204;108;153;190
205;107;154;190
203;107;153;189
205;106;153;191
204;107;154;191
205;107;155;191
205;108;155;190
204;107;153;190
203;108;153;190
205;107;153;189
203;107;153;189
204;106;153;190
204;107;155;190
205;107;155;190
203;107;155;190
204;106;153;191
203;107;153;191
204;108;153;191
203;108;153;190
204;106;154;191
202;107;154;190
204;106;154;190
203;106;153;189
204;107;153;191
204;107;153;190
205;107;154;190
203;107;153;190
204;106;153;190
202;106;154;190
203;107;153;190
203;107;153;190
204;106;153;191
204;107;153;190
205;107;154;190
203;108;153;190
203;106;154;191
202;107;154;191
204;106;154;190
203;106;153;190
204;106;153;190
203;107;153;190
203;108;154;191
201;108;153;191
203;106;154;191
202;107;154;190
203;107;153;189
203;107;153;189
203;106;152;191
203;107;153;191
203;106;154;191
203;107;153;191
203;107;154;191
202;108;154;190
203;107;154;190
203;107;153;190
203;106;154;191
203;106;154;191
203;107;153;190
203;107;153;189
202;106;153;190
201;107;154;189
203;107;154;190
201;108;155;191
202;106;154;191
202;107;153;191
203;107;153;190
203;107;153;189
202;106;153;190
201;107;154;190
203;106;154;190
201;107;153;190
203;106;154;191
201;107;153;191
203;107;154;190
203;107;153;189
202;106;154;191
201;107;154;191
202;106;153;190
201;107;153;190
202;106;152;190
201;106;153;190
203;107;154;189
201;107;153;189
202;107;153;191
201;107;154;191
202;107;154;190
201;107;153;190
202;106;154;190
201;107;153;190
202;107;154;190
201;108;153;191
201;106;153;191
200;107;153;190
202;107;154;189
201;107;153;189
201;107;154;191
201;107;154;191
201;107;154;191
201;107;153;190
201;106;154;190
200;107;154;190
202;107;154;190
201;107;153;190
201;106;154;190
200;107;154;190
201;107;154;190
201;107;153;190
200;106;153;191
200;107;153;191
202;107;154;190
201;108;153;190
201;106;153;190
200;107;153;189
202;107;154;190
201;107;153;190
200;107;154;190
200;107;154;190
200;107;154;190
199;107;153;190
201;106;153;191
199;107;153;191
201;107;154;190
199;107;153;190
200;106;154;190
199;107;154;190
200;107;153;190
199;107;153;190
199;106;153;191
199;107;154;191
201;107;154;190
199;107;153;189
199;106;154;190
199;107;154;190
200;106;153;190
199;106;153;190
200;106;153;190
199;107;154;190
199;107;154;190
199;108;153;190
199;107;153;191
199;107;153;190
199;107;153;190
199;107;153;190
200;106;154;190
199;107;154;190
200;107;154;190
199;107;153;190
199;107;153;191
198;107;153;190
200;106;154;189
199;106;153;190
198;106;154;191
198;107;154;190
199;108;153;189
199;108;153;189
200;106;153;191
199;106;154;191
199;106;154;190
197;107;153;190
198;106;153;190
197;107;154;190
200;107;154;191
199;107;153;190
198;106;153;190
197;107;153;190
198;107;154;190
197;107;153;189
198;106;154;190
197;107;153;191
199;107;153;190
197;107;153;190
198;106;154;191
197;107;154;191
199;107;154;190
199;107;153;190
198;106;153;190
198;107;153;190
197;107;153;190
197;107;153;190
198;106;153;190
197;107;154;190
197;107;154;190
197;107;153;189
197;106;153;191
196;106;153;191
198;107;153;190
197;108;153;190
197;107;153;190
196;108;154;190
197;107;154;190
197;106;153;190
197;106;153;191
197;107;153;191
198;107;154;191
197;106;153;190
197;105;153;190
196;106;153;190
197;107;153;190
197;108;153;190
197;106;154;191
196;107;154;190
197;107;154;189
195;107;153;190
196;106;153;191
196;107;153;191
197;107;153;190
195;108;153;189
196;107;154;190
195;107;154;190
197;106;153;190
195;107;153;190
196;106;153;191
195;107;154;190
196;107;154;189
195;107;153;190
196;106;153;191
196;107;153;191
197;107;154;190
195;107;153;189
195;106;154;190
195;107;154;190
196;107;154;190
195;107;153;190
196;106;154;191
195;107;154;190
196;107;154;190
195;107;153;189
195;106;153;190
194;106;153;190
196;107;154;190
195;108;153;191
195;106;153;192
195;107;153;192
194;107;153;191
193;107;153;190
195;106;154;190
194;107;154;190
195;107;153;190
195;107;153;190
194;106;153;190
194;107;153;190
195;107;154;190
193;107;153;190
194;106;154;191
194;107;154;190
195;107;154;190
195;108;153;190
195;105;154;191
194;106;154;190
195;107;154;190
193;108;153;190
194;108;153;190
193;108;153;190
195;107;153;189
193;107;153;190
194;106;153;191
193;106;153;191
194;107;154;190
193;107;153;190
193;106;154;190
192;107;154;190
194;107;153;190
193;107;153;190
193;106;153;190
193;107;154;190
194;107;155;190
193;107;155;190
192;106;154;191
192;107;153;191
193;107;153;190
193;107;153;190
194;107;154;191
194;107;154;191
194;106;154;191
193;106;153;190
192;107;154;190
191;108;155;190
193;108;154;190
191;107;153;190
193;106;153;191
193;107;153;191
193;106;154;189
191;107;153;188
192;106;154;190
191;107;155;190
193;108;153;191
191;108;153;190
192;106;153;190
192;106;153;190
193;107;154;190
191;108;153;190
192;106;153;191
192;106;153;190
193;107;153;190
193;107;153;190
192;107;153;191
191;107;154;190
192;107;154;190
191;107;153;190
192;106;154;190
191;107;154;190
192;106;153;190
191;107;153;190
192;106;153;191
190;107;154;191
192;107;154;191
191;107;153;191
191;106;153;190
190;107;154;190
191;107;154;190
191;107;153;190
191;106;154;191
190;107;153;191
191;107;153;190
191;107;153;190
190;107;153;190
189;107;154;190
192;106;154;190
191;107;153;191
191;106;154;191
190;107;154;190
190;107;153;190
189;107;153;190
190;106;153;191
190;107;154;191
190;107;155;190
189;107;155;190
191;106;154;191
189;107;153;191
191;107;153;190
189;108;153;190
190;106;153;190
189;107;154;190
190;107;154;190
189;107;153;191
190;106;153;191
189;107;153;191
189;107;153;189
189;107;153;189
190;106;154;191
188;107;154;191
190;106;154;191
189;107;153;191
189;106;153;191
189;107;154;190
191;108;154;189
189;107;153;189
188;106;153;190
187;107;153;190
189;107;153;191
189;107;153;190
189;106;154;191
189;107;154;191
189;108;154;190
187;108;153;190
188;106;154;190
188;106;154;190
189;106;154;190
189;107;153;190
189;107;153;190
188;108;153;190
189;107;154;190
189;107;153;190
188;105;154;191
188;106;154;191
188;106;153;190
187;107;153;189
189;107;153;190
188;107;154;190
188;107;154;191
187;108;153;190
188;106;154;190
187;106;154;190
188;106;153;190
187;107;153;190
188;107;154;191
187;107;154;191
188;106;154;190
187;107;153;190
187;106;153;190
186;107;153;189
187;107;154;190
185;107;153;190
187;106;154;191
187;106;153;191
188;106;153;190
187;107;153;190
186;107;154;191
185;107;154;191
187;107;153;190
185;106;153;190
187;107;153;191
187;107;153;190
187;108;154;189
185;107;153;189
186;105;154;191
186;106;153;191
186;107;153;190
185;108;153;190
186;106;154;191
186;107;153;191
187;106;153;191
185;107;153;190
186;106;154;190
184;107;154;190
186;107;153;190
185;106;153;190
185;106;154;190
185;107;154;190
186;107;154;190
185;107;153;190
185;106;154;191
184;107;154;190
185;107;154;190
185;106;153;190
186;106;153;191
185;107;153;190
186;107;153;190
185;108;153;190
185;106;153;191
184;107;153;191
184;106;154;190
183;107;153;190
185;106;154;191
184;107;154;191
185;107;153;191
185;107;153;190
184;106;153;190
183;106;154;190
185;106;153;190
183;107;153;190
184;107;153;191
184;107;153;190
185;107;154;190
183;107;153;190
183;106;154;191
183;106;153;190
184;106;153;190
183;107;153;189
184;107;154;191
184;107;154;191
184;107;153;191
183;107;153;191
183;106;153;190
182;106;154;190
183;107;154;190
183;108;153;190
183;106;153;191
183;107;154;190
183;106;154;190
183;107;153;190
183;106;153;191
182;107;153;191
183;107;154;190
181;107;153;190
183;107;154;190
182;107;154;190
184;107;153;190
183;107;153;190
182;106;154;191
181;107;154;191
182;107;154;190
181;108;153;190
182;107;154;190
182;107;154;190
183;107;153;190
181;107;153;190
181;106;153;191
180;107;154;190
183;107;154;190
181;107;153;190
183;107;153;191
182;108;154;190
181;106;154;190
181;106;153;190
182;106;154;190
181;107;153;190
182;107;153;191
181;107;153;191
181;106;153;190
180;106;154;190
182;107;154;189
181;108;153;190
181;107;153;191
180;108;153;191
181;107;153;190
181;107;153;190
181;106;153;190
181;107;154;190
181;107;154;189
181;107;155;190
181;105;154;191
179;106;153;191
181;107;153;190
179;107;153;190
181;106;154;191
179;107;154;191
180;106;154;190
181;107;153;189
180;106;153;190
179;107;153;190
180;106;154;191
179;107;153;191
180;107;154;191
179;107;154;190
180;107;153;190
179;107;153;190
180;106;153;190
178;107;153;190
179;107;153;190
179;108;153;190
180;107;154;190
179;107;154;190
179;106;153;189
179;106;153;189
178;106;152;191
178;107;153;191
179;107;154;190
179;107;153;189
179;106;154;190
178;107;154;190
179;107;153;190
179;107;153;190
179;105;154;190
178;106;154;190
178;107;154;191
177;108;153;191
179;107;153;190
178;107;154;190
179;107;154;189
177;106;153;189
178;106;153;191
177;107;154;191
178;107;154;191
177;107;153;190
178;106;153;190
177;107;153;190
177;107;153;190
177;107;153;190
178;106;154;190
176;107;154;190
178;107;154;190
177;107;153;190
177;106;153;190
176;107;154;190
178;106;154;190
177;107;153;190
177;106;154;191
175;107;154;191
177;107;154;190
177;107;153;190
177;106;153;191
176;107;154;191
176;107;154;190
175;107;153;190
177;106;154;190
175;107;154;190
176;107;154;190
175;107;153;190
176;106;153;191
175;107;153;190
176;107;153;189
175;107;153;189
176;107;153;190
175;107;153;190
175;106;154;191
175;106;155;191
176;106;154;190
176;107;153;190
176;107;153;190
175;108;153;190
175;106;153;191
175;107;154;191
175;106;154;190
175;107;153;189
176;106;153;191
175;107;153;191
175;107;154;191
175;107;153;190
174;106;154;190
174;107;154;189
174;107;154;190
173;107;153;190
176;106;153;191
175;107;153;191
175;107;153;190
175;108;153;190
174;106;153;191
173;107;154;190
174;107;153;190
173;107;153;191
174;106;153;191
174;107;154;191
174;108;154;190
173;108;153;189
173;105;154;191
173;106;153;191
174;106;153;191
173;107;153;190
174;106;154;190
174;107;154;190
173;107;154;190
173;107;153;190
173;106;153;191
172;107;153;190
173;106;154;190
173;107;153;190
173;106;154;190
172;107;154;190
173;107;153;189
173;107;153;190
173;106;153;192
172;106;154;191
173;107;154;190
173;107;153;189
173;106;153;190
171;107;154;190
173;107;154;190
173;107;153;190
172;107;154;190
171;108;153;190
172;106;153;190
171;106;153;190
172;106;154;191
171;107;154;190
171;107;153;190
171;107;153;190
172;107;154;191
170;107;154;190
171;106;154;190
171;107;153;190
171;106;153;191
171;107;154;190
172;106;154;190
171;106;153;190
171;106;154;191
171;107;153;191
171;108;153;191
171;108;153;190
172;106;154;190
171;107;154;190
171;106;154;189
169;106;153;188
171;107;153;190
170;108;154;190
170;106;154;192
169;106;153;191
170;106;154;190
170;107;154;189
170;107;154;189
169;107;153;190
170;106;153;191
169;107;153;191
170;107;154;190
169;107;153;190
169;106;154;190
169;107;154;190
170;107;154;191
169;107;153;191
169;106;154;190
168;106;153;190
169;106;153;188
169;107;153;189
170;106;153;191
169;107;154;191
170;107;153;191
169;107;153;190
169;106;154;190
168;107;154;189
169;107;154;189
169;107;153;190
169;106;154;192
168;107;153;191
170;106;153;190
169;107;153;189
169;106;153;190
169;107;154;190
168;107;154;190
167;107;153;190
170;106;153;191
168;107;153;191
168;107;153;190
167;107;153;189
168;106;153;190
167;107;154;190
168;107;154;190
167;107;153;190
168;106;154;191
168;107;153;190
168;106;153;190
167;107;153;190
168;107;154;190
167;107;154;190
168;107;153;190
167;106;153;190
168;106;153;191
166;107;154;191
167;107;154;191
167;107;153;190
167;106;153;190
166;107;154;190
166;107;154;190
165;107;155;191
168;106;153;190
166;107;154;190
167;107;154;189
167;107;153;190
166;106;153;191
165;107;154;191
165;106;154;190
165;107;153;189
166;106;153;190
166;107;153;190
167;107;154;190
165;107;153;190
166;106;154;191
165;107;154;191
166;108;153;190
165;108;153;189
166;106;153;190
166;106;153;190
166;106;154;191
165;107;153;191
166;107;153;191
165;107;153;190
165;107;154;189
165;107;153;189
166;106;154;190
164;107;154;190
166;106;154;190
165;107;153;190
164;107;153;190
165;107;153;189
165;106;153;190
165;107;153;191
165;107;154;191
164;108;154;191
164;107;153;190
163;106;153;189
164;106;153;190
163;107;154;190
164;107;154;191
163;107;155;190
165;106;154;190
164;107;153;190
164;107;154;190
163;107;153;190
164;106;153;190
163;107;154;190
163;107;154;189
163;107;153;189
164;106;153;190
164;107;152;190
163;107;153;191
163;107;153;191
163;107;154;191
162;107;154;190
163;107;154;189
163;107;153;190
164;105;153;191
163;106;153;191
163;107;154;190
163;108;153;190
163;106;154;190
162;107;154;190
162;106;154;189
161;107;153;190
163;106;153;191
162;107;153;190
162;107;153;191
161;107;153;190
161;106;153;191
161;107;153;190
162;107;154;190
161;107;153;190
162;106;153;191
162;107;153;190
161;107;154;191
162;107;153;190
161;106;153;190
161;106;153;189
161;107;154;190
161;107;153;190
162;106;154;191
161;107;154;190
161;107;154;190
161;107;153;189
160;106;153;190
160;107;154;190
161;107;154;190
161;107;153;190
161;106;154;191
161;107;153;190
160;107;153;190
159;107;153;190
161;106;153;191
161;107;154;190
160;107;155;190
159;107;155;190
160;106;154;190
159;107;153;190
161;107;154;190
161;107;153;190
159;105;154;191
159;106;154;190
159;107;154;190
159;107;153;190
160;106;153;191
160;107;153;191
160;107;153;191
159;107;153;190
159;106;154;190
159;107;154;190
159;107;153;190
159;107;153;190
159;106;153;191
159;107;153;190
160;107;154;190
159;107;153;190
159;107;154;190
158;107;153;190
159;107;153;190
159;107;153;190
158;107;154;191
158;108;154;191
159;107;154;190
159;107;153;189
158;106;153;190
158;107;153;190
158;107;154;190
157;107;153;190
159;105;153;190
158;106;154;190
158;107;155;190
157;108;155;189
158;107;154;190
157;108;154;190
158;106;154;190
157;106;153;190
158;107;153;190
157;108;153;190
158;107;153;190
157;106;153;190
157;105;154;190
157;107;154;190
157;107;154;190
157;108;153;190
157;107;153;191
157;107;154;190
157;106;154;190
157;106;153;189
156;106;154;191
156;107;154;191
157;108;154;190
157;107;153;189
157;106;153;190
157;107;153;190
155;107;154;191
155;108;153;190
156;106;153;190
156;107;154;190
155;107;154;190
155;107;153;190
157;106;153;191
155;107;154;191
157;107;154;190
157;108;153;190
155;106;153;190
154;107;154;190
156;107;154;190
155;107;153;190
156;106;154;191
156;107;154;190
155;107;153;190
155;107;151;189
155;106;153;191
156;107;154;191
154;106;154;190
155;106;153;190
156;106;153;190
154;107;153;190
155;107;154;190
155;107;153;189
155;106;154;190
154;107;154;190
155;107;153;190
155;107;153;190
154;106;153;191
154;107;154;190
155;107;154;189
155;107;153;190
154;106;153;191
154;107;154;191
154;107;154;190
153;107;153;190
155;106;154;189
154;107;153;189
155;107;153;190
155;107;153;190
154;106;153;191
153;107;154;191
153;107;154;190
153;108;153;189
154;107;154;190
154;107;154;190
154;106;153;190
153;107;153;190
154;107;153;191
153;108;153;190
153;106;153;189
153;106;153;189
154;106;154;190
153;107;154;190
153;107;153;190
153;107;153;190
154;106;153;191
152;107;154;191
153;107;154;190
153;107;153;189
152;106;153;189
151;107;153;189
153;106;153;191
153;107;153;191
152;107;153;191
151;107;153;190
153;108;153;190
153;107;153;190
152;106;154;191
151;106;154;191
152;107;154;190
151;107;153;189
151;106;154;191
151;107;153;191
152;107;154;190
151;108;153;190
152;106;153;190
151;107;153;191
152;106;153;191
151;106;153;190
151;106;154;190
151;107;153;190
151;107;153;189
151;108;153;189
151;106;153;191
150;107;154;191
151;106;154;190
151;106;153;190
151;106;154;190
149;107;154;190
151;107;154;190
151;107;153;190
151;106;153;191
150;107;154;191
151;107;154;190
151;108;155;189
150;106;154;190
149;107;153;189
150;106;153;190
149;106;153;190
151;106;154;191
150;107;154;190
150;108;154;190
149;107;153;190
151;106;153;190
149;106;153;189
149;107;154;190
149;107;153;190
150;105;154;191
149;106;154;190
150;107;154;190
149;107;153;189
149;106;154;190
149;107;154;190
149;107;153;190
149;107;153;189
149;106;153;190
148;107;154;190
148;107;154;191
147;107;153;190
149;106;154;190
148;106;154;190
148;107;154;190
149;107;153;190
149;106;154;191
147;107;154;191
149;107;153;190
149;107;153;190
148;106;153;191
147;107;153;191
148;107;154;190
147;107;153;189
149;106;154;190
147;107;153;190
147;107;153;190
147;107;153;190
147;106;153;191
147;107;154;191
147;107;154;190
147;108;153;190
148;106;154;190
147;106;154;190
147;106;154;191
147;107;153;190
148;107;153;191
147;108;154;190
146;107;154;190
147;107;153;190
147;106;153;190
146;107;153;190
147;107;153;190
147;107;153;190
146;106;154;191
145;106;154;190
147;107;154;190
147;107;153;190
147;106;153;191
147;107;153;191
145;107;153;191
146;107;153;190
146;106;154;190
145;107;154;190
146;107;154;190
145;107;153;190
147;106;153;191
146;106;154;191
146;106;154;190
147;107;153;189
146;106;154;190
145;107;154;190
145;107;153;190
145;107;153;190
146;106;153;191
145;107;153;190
145;106;154;190
145;107;153;190
145;106;154;190
145;107;154;190
145;107;154;190
145;107;153;190
145;106;153;191
144;107;154;190
145;107;153;190
145;107;153;190
144;106;154;191
143;107;154;191
144;107;154;191
145;108;153;190
145;107;153;190
144;107;154;190
145;106;154;190
145;106;153;190
144;106;154;191
143;107;154;191
143;107;153;190
143;107;153;190
145;106;153;190
144;107;154;190
144;107;154;189
145;108;153;189
144;106;154;191
143;107;154;191
143;107;153;190
143;107;153;190
143;106;153;190
143;107;153;190
143;108;154;190
143;108;153;190
143;106;154;191
142;106;154;191
142;107;153;190
143;108;153;189
144;106;153;190
144;107;154;190
143;107;154;190
143;107;153;190
143;106;154;190
141;107;153;190
142;107;154;190
