#log_csv_ver;2
#log_device;LOYTEC;"LINX-120";"4.9.3";"IP";"016002-8000000ED695"
#log_info;236309;"Anlagentrend"
#log_create;2014-04-11;00:00:00
#log_capacity;25920;25920
#log_item;0;0xC595;"L1_1_UI1_Input_Read [°C]"
#log_item;1;0x194CF;"L1_1_DI4_Input_Read"
#log_item;2;0x194BB;"L1_1_DI5_Input_Read"
#log_item;3;0x10762;"L1_1_DI6_Input_Read"
#log_item;4;0x129F;"L1_1_DI9_Input_Read"
#log_item;5;0x168FE;"L1_1_DI12_Input_Read"
#log_item;6;0x16AD;"L1_2_AO1_Output_Write [%]"
#log_item;7;0x13FD;"L1_2_AO2_Output_Write [%]"
#log_item;8;0x16C6;"L1_2_AO3_Output_Write [%]"
#log_item;9;0x1431;"L1_2_AO4_Output_Write [%]"
#log_item;10;0x144B;"L1_2_AO5_Output_Write [%]"
#log_item;11;0x1499;"L1_2_DO2_Output_Write"
#log_item;12;0x14B3;"L1_2_DO3_Output_Write"
#log_item;13;0x14CD;"L1_2_DO4_Output_Write"
#log_item;14;0x14E7;"L1_2_DO5_Output_Write"
#log_item;15;0x1501;"L1_2_DO6_Output_Write"
#log_item;16;0xC56D;"L1_3_UI2_Input_Read [°C]"
#log_item;17;0xC581;"L1_3_UI3_Input_Read [°C]"
#Sequence;Source;Type;Error/Time Change/Log Status;Date/Time;L1_1_UI1_Input_Read [°C];L1_1_DI4_Input_Read;L1_1_DI5_Input_Read;L1_1_DI6_Input_Read;L1_1_DI9_Input_Read;L1_1_DI12_Input_Read;L1_2_AO1_Output_Write [%];L1_2_AO2_Output_Write [%];L1_2_AO3_Output_Write [%];L1_2_AO4_Output_Write [%];L1_2_AO5_Output_Write [%];L1_2_DO2_Output_Write;L1_2_DO3_Output_Write;L1_2_DO4_Output_Write;L1_2_DO5_Output_Write;L1_2_DO6_Output_Write;L1_3_UI2_Input_Read [°C];L1_3_UI3_Input_Read [°C]
690877;0;2;;2014-04-10 03:02:55;10,06741;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,29605;22,61996
690895;0;2;;2014-04-10 03:03:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,19202;22,61996
690913;0;2;;2014-04-10 03:04:55;10,06741;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,08798;22,61996
690931;0;2;;2014-04-10 03:05:55;10,06741;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,08798;22,61996
690949;0;2;;2014-04-10 03:06:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,08798;22,56796
690967;0;2;;2014-04-10 03:07:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,08798;22,51596
690985;0;2;;2014-04-10 03:08:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,08798;22,51596
691003;0;2;;2014-04-10 03:09:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,08798;22,51596
691021;0;2;;2014-04-10 03:10:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,13998;22,51596
691039;0;2;;2014-04-10 03:11:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,08798;22,51596
691057;0;2;;2014-04-10 03:12:55;10,06741;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,03598;22,51596
691075;0;2;;2014-04-10 03:13:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,98395;22,46399
691093;0;2;;2014-04-10 03:14:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,03598;22,46399
691111;0;2;;2014-04-10 03:15:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23,03598;22,51596
691129;0;2;;2014-04-10 03:16:55;10,01563;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,98395;22,41202
691147;0;2;;2014-04-10 03:17:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,98395;22,46399
691165;0;2;;2014-04-10 03:18:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,98395;22,46399
691183;0;2;;2014-04-10 03:19:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,98395;22,46399
691201;0;2;;2014-04-10 03:20:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,93198;22,41202
691219;0;2;;2014-04-10 03:21:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,93198;22,41202
691237;0;2;;2014-04-10 03:22:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,93198;22,41202
691255;0;2;;2014-04-10 03:23:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;22,41202
691273;0;2;;2014-04-10 03:24:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,93198;22,36002
691291;0;2;;2014-04-10 03:25:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,98395;22,41202
691309;0;2;;2014-04-10 03:26:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,93198;22,36002
691327;0;2;;2014-04-10 03:27:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;22,41202
691345;0;2;;2014-04-10 03:28:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;22,25604
691363;0;2;;2014-04-10 03:29:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;22,36002
691381;0;2;;2014-04-10 03:30:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,93198;22,36002
691399;0;2;;2014-04-10 03:31:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,36002
691417;0;2;;2014-04-10 03:32:55;10,63708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;22,30807
691435;0;2;;2014-04-10 03:33:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;22,30807
691453;0;2;;2014-04-10 03:34:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,30807
691471;0;2;;2014-04-10 03:35:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,30807
691489;0;2;;2014-04-10 03:36:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,30807
691507;0;2;;2014-04-10 03:37:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,30807
691525;0;2;;2014-04-10 03:38:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,25604
691543;0;2;;2014-04-10 03:39:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;22,25604
691561;0;2;;2014-04-10 03:40:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,25604
691579;0;2;;2014-04-10 03:41:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,25604
691597;0;2;;2014-04-10 03:42:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,20404
691615;0;2;;2014-04-10 03:43:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,25604
691633;0;2;;2014-04-10 03:44:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,25604
691651;0;2;;2014-04-10 03:45:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,20404
691669;0;2;;2014-04-10 03:46:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,72394;22,20404
691687;0;2;;2014-04-10 03:47:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,20404
691705;0;2;;2014-04-10 03:48:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,67197;22,20404
691723;0;2;;2014-04-10 03:49:55;10,32629;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,20404
691741;0;2;;2014-04-10 03:50:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,20404
691759;0;2;;2014-04-10 03:51:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,1521
691777;0;2;;2014-04-10 03:52:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,1521
691795;0;2;;2014-04-10 03:53:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,20404
691813;0;2;;2014-04-10 03:54:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,20404
691831;0;2;;2014-04-10 03:55:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,61996;22,1521
691849;0;2;;2014-04-10 03:56:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,56796;22,1521
691867;0;2;;2014-04-10 03:57:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,51596;22,1521
691885;0;2;;2014-04-10 03:58:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,56796;22,1521
691903;0;2;;2014-04-10 03:59:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,46399;22,20404
691921;0;2;;2014-04-10 04:00:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,51596;22,20404
691939;0;2;;2014-04-10 04:01:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,51596;22,1521
691957;0;2;;2014-04-10 04:02:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,46399;22,1521
691975;0;2;;2014-04-10 04:03:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,46399;22,1521
691993;0;2;;2014-04-10 04:04:55;10,11917;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,46399;22,1521
692011;0;2;;2014-04-10 04:05:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,1521
692029;0;2;;2014-04-10 04:06:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,1521
692047;0;2;;2014-04-10 04:07:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,1521
692065;0;2;;2014-04-10 04:08:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,10013
692083;0;2;;2014-04-10 04:09:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,10013
692101;0;2;;2014-04-10 04:10:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,46399;22,1521
692119;0;2;;2014-04-10 04:11:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,10013
692137;0;2;;2014-04-10 04:12:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,1521
692155;0;2;;2014-04-10 04:13:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,10013
692173;0;2;;2014-04-10 04:14:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,10013
692191;0;2;;2014-04-10 04:15:55;10,27454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,46399;22,1521
692209;0;2;;2014-04-10 04:16:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,36002;22,1521
692227;0;2;;2014-04-10 04:17:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,36002;22,10013
692245;0;2;;2014-04-10 04:18:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,1521
692263;0;2;;2014-04-10 04:19:55;10,22275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,36002;22,1521
692281;0;2;;2014-04-10 04:20:55;10,17096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,41202;22,10013
692299;0;2;;2014-04-10 04:21:55;10,06741;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,36002;22,20404
692317;0;2;;2014-04-10 04:22:55;10,01563;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,36002;22,10013
692335;0;2;;2014-04-10 04:23:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,36002;22,10013
692353;0;2;;2014-04-10 04:24:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,36002;22,10013
692371;0;2;;2014-04-10 04:25:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,30807;22,10013
692389;0;2;;2014-04-10 04:26:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,30807;22,04816
692407;0;2;;2014-04-10 04:27:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,30807;22,10013
692425;0;2;;2014-04-10 04:28:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,25604;22,10013
692443;0;2;;2014-04-10 04:29:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,30807;22,04816
692461;0;2;;2014-04-10 04:30:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,25604;22,04816
692479;0;2;;2014-04-10 04:31:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,30807;22,10013
692497;0;2;;2014-04-10 04:32:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,20404;22,10013
692515;0;2;;2014-04-10 04:33:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,25604;21,94418
692533;0;2;;2014-04-10 04:34:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,25604;22,10013
692551;0;2;;2014-04-10 04:35:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,25604;21,94418
692569;0;2;;2014-04-10 04:36:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,20404;22,04816
692587;0;2;;2014-04-10 04:37:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,20404;22,04816
692605;0;2;;2014-04-10 04:38:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,25604;21,99615
692623;0;2;;2014-04-10 04:39:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,20404;21,99615
692641;0;2;;2014-04-10 04:40:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;22,04816
692659;0;2;;2014-04-10 04:41:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,20404;21,99615
692677;0;2;;2014-04-10 04:42:55;9,75677;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,99615
692695;0;2;;2014-04-10 04:43:55;9,8085;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;22,04816
692713;0;2;;2014-04-10 04:44:55;9,8085;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,99615
692731;0;2;;2014-04-10 04:45:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,99615
692749;0;2;;2014-04-10 04:46:55;9,8085;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,99615
692767;0;2;;2014-04-10 04:47:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,94418
692785;0;2;;2014-04-10 04:48:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,99615
692803;0;2;;2014-04-10 04:49:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,94418
692821;0;2;;2014-04-10 04:50:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,10013;21,99615
692839;0;2;;2014-04-10 04:51:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,89224
692857;0;2;;2014-04-10 04:52:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,1521;21,89224
692875;0;2;;2014-04-10 04:53:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,10013;21,68439
692893;0;2;;2014-04-10 04:54:55;9,96384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,10013;21,89224
692911;0;2;;2014-04-10 04:55:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,10013;21,89224
692929;0;2;;2014-04-10 04:56:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,10013;21,89224
692947;0;2;;2014-04-10 04:57:55;9,86029;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,04816;21,94418
692965;0;2;;2014-04-10 04:58:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,10013;21,94418
692983;0;2;;2014-04-10 04:59:55;9,91208;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,04816;21,89224
693001;0;2;;2014-04-10 05:00:55;9,34271;0;0;0;0;0;33,90167;99,25747;32,5052;88,67781;86,04369;1;1;1;1;1;19,76257;19,71054
693019;0;2;;2014-04-10 05:01:55;8,77353;0;0;0;0;0;57,8676;100;37,95347;0;0;1;1;1;1;1;26,01395;27,80545
693037;0;2;;2014-04-10 05:02:55;8,35974;0;0;0;0;0;65,81226;99,28135;45,50827;1,80198;9,25338;1;1;1;1;1;27,4364;27,54184
693055;0;2;;2014-04-10 05:03:55;8,30801;0;0;0;0;0;65,85363;98,68217;46,2054;0,25766;14,42871;1;1;1;1;1;26,11929;25,64542
693073;0;2;;2014-04-10 05:04:55;8,20459;0;0;0;0;0;65,234;100;47,8273;4,80268;12,18586;1;1;1;1;1;23,92038;24,85745
693091;0;2;;2014-04-10 05:05:55;8,20459;0;0;0;0;0;65,46036;99,42189;50,11285;10,79438;11,72986;1;1;1;1;1;22,04816;24,02451
693109;0;2;;2014-04-10 05:06:55;8,1012;0;0;0;0;0;64,1514;99,31911;53,17433;10,26792;13,23225;1;1;1;1;1;21,16489;23,34808
693127;0;2;;2014-04-10 05:07:55;8,1012;0;0;0;0;0;65,33906;99,55346;56,80201;4,43395;12,13525;1;1;1;1;1;20,80133;22,93198
693145;0;2;;2014-04-10 05:08:55;8,15292;0;0;0;0;0;64,81318;99,19153;60,82655;5,45972;12,47774;1;1;1;1;1;19,91861;22,51596
693163;0;2;;2014-04-10 05:09:55;8,20459;0;0;0;0;0;65,08638;99,38206;65,1721;7,97472;13,12644;1;1;1;1;1;19,03445;22,20404
693181;0;2;;2014-04-10 05:10:55;8,15292;0;0;0;0;0;65,55048;98,46757;69,82186;6,49399;13,52462;1;1;1;1;1;18,61853;21,94418
693199;0;2;;2014-04-10 05:11:55;8,15292;0;0;0;0;0;64,87766;99,58905;74,80801;4,91696;13,6826;1;1;1;1;1;18,30667;21,84027
693217;0;2;;2014-04-10 05:12:55;8,20459;0;0;0;0;0;65,72871;99,15244;79,93271;3,8024;13,55063;1;1;1;1;1;18,04684;21,7883
693235;0;2;;2014-04-10 05:13:55;8,20459;0;0;0;0;0;65,49527;99,69838;85,19756;4,86392;13,09525;1;1;1;1;1;17,68317;21,7883
693253;0;2;;2014-04-10 05:14:55;8,1012;0;0;0;0;0;65,49893;98,51299;90,55235;5,22372;12,26914;1;1;1;1;1;17,4754;21,84027
693271;0;2;;2014-04-10 05:15:55;8,1012;0;0;0;0;0;64,82639;98,96049;96,09607;5,78409;13,32459;1;1;1;1;1;17,31958;21,73633
693289;0;2;;2014-04-10 05:16:55;8,04947;0;0;0;0;0;65,94052;99,72028;100;7,17469;15,13192;1;1;1;1;1;17,31958;21,68439
693307;0;2;;2014-04-10 05:17:55;8,04947;0;0;0;0;0;66,20119;98,75648;100;8,52132;15,37994;1;1;1;1;1;17,37149;21,68439
693325;0;2;;2014-04-10 05:18:55;8,1012;0;0;0;0;0;65,97919;98,7198;100;7,93908;15,21085;1;1;1;1;1;17,4754;21,73633
693343;0;2;;2014-04-10 05:19:55;8,1012;0;0;0;0;0;65,38525;99,35828;100;8,90686;14,01017;1;1;1;1;1;17,63123;21,89224
693361;0;2;;2014-04-10 05:20:55;8,04947;0;0;0;0;0;66,07921;99,28882;99,98342;7,64174;12,31922;1;1;1;1;1;17,83899;22,20404
693379;0;2;;2014-04-10 05:21:55;8,04947;1;1;0;0;0;64,58971;99,2313;100;7,66748;9,42382;1;1;1;1;1;18,09882;22,51596
693397;0;2;;2014-04-10 05:22:55;8,1012;1;1;0;0;0;65,69685;99,71629;100;5,09989;9,82333;1;1;1;1;1;18,41061;22,51596
693415;0;2;;2014-04-10 05:23:55;7,99777;1;1;0;0;0;65,68578;98,78452;100;5,95512;9,51682;1;1;1;1;1;18,41061;22,56796
693433;0;2;;2014-04-10 05:24:55;8,1012;1;1;0;0;0;67,02979;97,66235;100;9,30256;11,40342;1;1;1;1;1;18,35864;22,51596
693451;0;2;;2014-04-10 05:25:55;8,04947;1;1;0;0;0;64,61222;97,14098;100;6,67269;8,5826;1;1;1;1;1;18,6705;22,67197
693469;0;2;;2014-04-10 05:26:55;8,04947;1;1;0;0;0;66,62404;97,11227;100;5,49806;10,8393;1;1;1;1;1;18,82645;22,46399
693487;0;2;;2014-04-10 05:27:55;8,04947;1;1;0;0;0;64,5745;96,19145;99,95516;7,15312;10,77826;1;1;1;1;1;18,7225;22,46399
693505;0;2;;2014-04-10 05:28:55;7,99777;1;1;0;0;0;65,81581;96,35229;100;8,20922;10,69145;1;1;1;1;1;18,6705;22,46399
693523;0;2;;2014-04-10 05:29:55;7,94608;1;1;0;0;0;64,38765;96,01681;100;8,04788;11,73691;1;1;1;1;1;18,7225;22,36002
693541;0;2;;2014-04-10 05:30:55;7,99777;1;1;0;0;0;65,7759;95,57925;100;7,80526;12,78669;1;1;1;1;1;18,77448;22,25604
693559;0;2;;2014-04-10 05:31:55;7,99777;1;1;0;0;0;65,73537;96,55105;100;7,47608;12,12271;1;1;1;1;1;18,82645;22,20404
693577;0;2;;2014-04-10 05:32:55;7,99777;1;1;0;0;0;64,74354;95,69768;100;8,30348;12,66025;1;1;1;1;1;18,82645;22,1521
693595;0;2;;2014-04-10 05:33:55;7,99777;1;1;0;0;0;63,84921;95,65622;100;7,86311;13,81735;1;1;1;1;1;18,82645;22,04816
693613;0;2;;2014-04-10 05:34:55;7,99777;1;1;0;0;0;66,07415;95,61823;99,99967;8,62379;14,45957;1;1;1;1;1;18,77448;21,99615
693631;0;2;;2014-04-10 05:35:55;7,99777;1;1;0;0;0;65,35017;95,79745;100;8,76958;15,17271;1;1;1;1;1;18,77448;21,94418
693649;0;2;;2014-04-10 05:36:55;7,99777;1;1;0;0;0;65,36675;96,14154;100;8,84923;15,39463;1;1;1;1;1;18,77448;21,94418
693667;0;2;;2014-04-10 05:37:55;8,1012;1;1;0;0;0;64,04955;95,56806;100;9,56798;15,11331;1;1;1;1;1;18,7225;21,99615
693685;0;2;;2014-04-10 05:38:55;8,1012;1;1;0;0;0;65,27596;95,42615;100;9,75134;16,609;1;1;1;1;1;18,7225;21,89224
693703;0;2;;2014-04-10 05:39:55;8,20459;1;1;0;0;0;66,99297;96,74358;100;9,29625;17,02872;1;1;1;1;1;18,77448;21,89224
693721;0;2;;2014-04-10 05:40:55;8,20459;1;1;0;0;0;66,72634;95,67994;100;9,43787;16,93643;1;1;1;1;1;18,77448;21,94418
693739;0;2;;2014-04-10 05:41:55;8,20459;1;1;0;0;0;64,04514;96,14522;100;9,56752;15,74259;1;1;1;1;1;18,7225;22,10013
693757;0;2;;2014-04-10 05:42:55;8,20459;0;1;0;0;0;65,33838;96,07467;100;9,07721;13,37478;1;1;1;1;1;18,82645;22,36002
693775;0;2;;2014-04-10 05:43:55;8,15292;0;1;0;0;0;65,1003;96,03802;100;6,6506;10,8811;1;1;1;1;1;19,03445;22,61996
693793;0;2;;2014-04-10 05:44:55;8,1012;0;1;0;0;0;65,4301;95,40968;100;6,45971;9,338;1;1;1;1;1;19,03445;22,77597
693811;0;2;;2014-04-10 05:45:55;8,15292;1;1;0;0;0;64,70213;95,27662;100;7,42184;10,43073;1;1;1;1;1;18,93045;22,56796
693829;0;2;;2014-04-10 05:46:55;8,20459;1;1;0;0;0;66,14418;96,08536;100;6,55231;9,09914;1;1;1;1;1;18,98242;22,67197
693847;0;2;;2014-04-10 05:47:55;8,04947;1;1;0;0;0;64,89845;96,26205;100;5,69494;9,36391;1;1;1;1;1;19,03445;22,61996
693865;0;2;;2014-04-10 05:48:55;7,99777;1;1;0;0;0;66,27477;95,87263;100;6,52538;11,26723;1;1;1;1;1;18,93045;22,41202
693883;0;2;;2014-04-10 05:49:55;7,94608;1;1;0;0;0;64,4408;95,33374;100;8,05952;14,30756;1;1;1;1;1;18,77448;22,10013
693901;0;2;;2014-04-10 05:50:55;7,89438;1;1;0;0;0;66,20958;95,46393;100;9,83445;16,87017;1;1;1;1;1;18,61853;21,84027
693919;0;2;;2014-04-10 05:51:55;7,99777;1;1;0;0;0;66,42661;95,60618;100;8,74002;19,03485;1;1;1;1;1;18,7225;21,63242
693937;0;2;;2014-04-10 05:52:55;7,89438;1;1;0;0;0;67,41541;96,34625;100;9,52143;19,14175;1;1;1;1;1;18,6705;21,63242
693955;0;2;;2014-04-10 05:53:55;7,99777;1;1;0;0;0;65,59895;95,68643;100;11,54998;20,00518;1;1;1;1;1;18,51456;21,58044
693973;0;2;;2014-04-10 05:54:55;7,89438;1;1;0;0;0;65,62243;95,50411;100;9,41416;17,5564;1;1;1;1;1;18,7225;21,84027
693991;0;2;;2014-04-10 05:55:55;7,94608;1;1;0;0;0;68,45322;95,18389;100;8,96002;16,28622;1;1;1;1;1;18,77448;21,99615
694009;0;2;;2014-04-10 05:56:55;7,99777;1;1;0;0;0;65,58429;95,74448;100;9,67997;14,96173;1;1;1;1;1;18,7225;22,04816
694027;0;2;;2014-04-10 05:57:55;8,04947;1;1;1;0;0;64,97823;94,86626;100;9,83726;15,8681;1;1;1;1;1;18,7225;21,99615
694045;0;2;;2014-04-10 05:58:55;8,04947;1;1;1;0;0;66,13161;95,35584;100;7,53242;13,28016;1;1;1;1;1;18,93045;22,25604
694063;0;2;;2014-04-10 05:59:55;7,99777;1;1;1;0;0;65,703;95,09447;100;9,38618;13,44691;1;1;1;1;1;18,77448;22,25604
694081;0;2;;2014-04-10 06:00:55;7,94608;1;1;1;0;0;67,94829;94,90076;100;10,94848;15,26669;1;1;1;1;1;18,6705;22,10013
694099;0;2;;2014-04-10 06:01:55;7,84265;1;1;1;0;0;73,52164;96,38002;100;6,07576;17,08542;1;1;1;1;1;19,24243;22,25604
694117;0;2;;2014-04-10 06:02:55;7,94608;1;1;1;0;0;74,3862;97,02757;99,98483;8,19683;16,56923;1;1;1;1;1;19,03445;22,41202
694135;0;2;;2014-04-10 06:03:55;7,79095;1;1;1;0;0;74,06696;97,00635;100;11,0245;17,18974;1;1;1;1;1;18,61853;22,36002
694153;0;2;;2014-04-10 06:04:55;7,79095;1;1;1;0;0;74,82436;96,96324;100;9,1887;19,54669;1;1;1;1;1;18,77448;22,10013
694171;0;2;;2014-04-10 06:05:55;7,73929;1;1;1;0;0;73,68807;96,91043;100;8,57532;19,11796;1;1;1;1;1;18,82645;22,10013
